"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[PRODUCTOS SEREL S.A.. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/PDNA/001/2013]","[{roles=supplier, name=PRODUCTOS SEREL S.A.. DE C.V., details={type=company}, id=productos-serel-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SG/PF/PDNA/001/2013-SG/PF/PDNA/001/2013","[contract]","secretaria-general-policia-federal","[productos-serel-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA PRESTACIÓN DEL SERVICIO DE COMEDOR CON LA MODALIDAD DE COMIDA DE AUTOSERVICIO EN SITIO PARA EL PERSONAL DE LA POLICIA FEDERAL","[{id=pot-1620519810584}]","PARA LA PRESTACIÓN DEL SERVICIO DE COMEDOR CON LA MODALIDAD DE COMIDA DE AUTOSERVICIO EN SITIO PARA EL PERSONAL DE LA POLICIA FEDERAL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SG/PF/PDNA/001/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/PDNA/001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/PDNA/001/2013}]","PARA LA PRESTACIÓN DEL SERVICIO DE COMEDOR CON LA MODALIDAD DE COMIDA DE AUTOSERVICIO EN SITIO PARA EL PERSONAL DE LA POLICIA FEDERAL","SG/PF/PDNA/001/2013","POLICÍA FEDERAL","2013-03-31T00:00:00.000Z","SG/PF/PDNA/001/2013","ocds-0ud2q6-SG/PF/PDNA/001/2013","7.405263494E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS SEREL S.A.. DE C.V., id=productos-serel-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.405263494E7","SG/PF/PDNA/001/2013",
"2021-05-09T00:24:27.000Z","2013-10-04T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2013-09-20T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GRUPO DE TECNOLOGÍA CIBERNÉTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/063/2013]","[{roles=supplier, name=GRUPO DE TECNOLOGÍA CIBERNÉTICA S.A. DE C.V., details={type=company}, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/063/2013-SG/PF/CNS/063/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[grupo-de-tecnologia-cibernetica-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PROTECCIÓN DE SEGURIDAD LÓGICA PERIMETRAL","[{id=pot-1620519810584}]","SERVICIO DE PROTECCIÓN DE SEGURIDAD LÓGICA PERIMETRAL",,"institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/063/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/063/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/063/2013}]","SERVICIO DE PROTECCIÓN DE SEGURIDAD LÓGICA PERIMETRAL","SG/PF/CNS/063/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/063/2013","ocds-0ud2q6-SG/PF/CNS/063/2013","6610865.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE TECNOLOGÍA CIBERNÉTICA S.A. DE C.V., id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6610865.43","SG/PF/CNS/063/2013",
"2021-05-09T00:24:27.000Z","2013-10-04T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2013-09-21T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[MICROIMPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/064/2013]","[{roles=supplier, name=MICROIMPORT S.A. DE C.V., details={type=company}, id=microimport-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/064/2013-SG/PF/CNS/064/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[microimport-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REACTIVOS QUIMICOS MONTO: MIN: 2907.21 MAX: 7268","[{id=pot-1620519810584}]","ADQUISICIÓN DE REACTIVOS QUIMICOS MONTO: MIN: 2907.21 MAX: 7268",,"institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/064/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/064/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/064/2013}]","ADQUISICIÓN DE REACTIVOS QUIMICOS MONTO: MIN: 2907.21 MAX: 7268","SG/PF/CNS/064/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/064/2013","ocds-0ud2q6-SG/PF/CNS/064/2013","2907.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROIMPORT S.A. DE C.V., id=microimport-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2907.21","SG/PF/CNS/064/2013",
"2021-05-09T00:24:27.000Z","2013-10-10T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-30T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[SCIENCE APPLICATIONS INTERNATIONAL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/065-A/2013]","[{roles=supplier, name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, details={type=company}, id=science-applications-international-corporation}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/065-A/2013-SG/PF/CNS/065-A/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[science-applications-international-corporation]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO INTEGRAL PREVENTIVO CORRECTIVO Y RESPALDO TÉCNICO DE UNIDADES DE INSPECCIÓN MÓVILES TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO INTEGRAL PREVENTIVO CORRECTIVO Y RESPALDO TÉCNICO DE UNIDADES DE INSPECCIÓN MÓVILES TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/065-A/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/065-A/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/065-A/2013}]","SERVICIOS DE MANTENIMIENTO INTEGRAL PREVENTIVO CORRECTIVO Y RESPALDO TÉCNICO DE UNIDADES DE INSPECCIÓN MÓVILES TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","SG/PF/CNS/065-A/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/065-A/2013","ocds-0ud2q6-SG/PF/CNS/065-A/2013","1157566","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, id=science-applications-international-corporation}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1157566","SG/PF/CNS/065-A/2013",
"2021-05-09T00:24:27.000Z","2013-10-04T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2013-09-21T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[LOGÍSTICA Y TECNOLOGÍAS PARA LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/065/2013]","[{roles=supplier, name=LOGÍSTICA Y TECNOLOGÍAS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=logistica-y-tecnologias-para-laboratorios-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/065/2013-SG/PF/CNS/065/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[logistica-y-tecnologias-para-laboratorios-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REACTIVOS QUIMICOS MONTO: MIN: 1099764.05 MAX: 2749410.16","[{id=pot-1620519810584}]","ADQUISICIÓN DE REACTIVOS QUIMICOS MONTO: MIN: 1099764.05 MAX: 2749410.16",,"institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/065/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/065/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/065/2013}]","ADQUISICIÓN DE REACTIVOS QUIMICOS MONTO: MIN: 1099764.05 MAX: 2749410.16","SG/PF/CNS/065/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/065/2013","ocds-0ud2q6-SG/PF/CNS/065/2013","1099764.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGÍSTICA Y TECNOLOGÍAS PARA LABORATORIOS S.A. DE C.V., id=logistica-y-tecnologias-para-laboratorios-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1099764.05","SG/PF/CNS/065/2013",
"2021-05-09T00:24:27.000Z","2013-10-16T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-17T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CORPORATE TRAVEL SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/066-A/2013]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES S.A. DE C.V., details={type=company}, id=corporate-travel-services-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/066-A/2013-SG/PF/CNS/066-A/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[corporate-travel-services-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE RESERVACIÓN EXPEDICIÓN VENTA Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL COSTO: MIN: 20600000 MAX: 51500000","[{id=pot-1620519810584}]","SERVICIOS DE RESERVACIÓN EXPEDICIÓN VENTA Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL COSTO: MIN: 20600000 MAX: 51500000","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/066-A/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/066-A/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/066-A/2013}]","SERVICIOS DE RESERVACIÓN EXPEDICIÓN VENTA Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL COSTO: MIN: 20600000 MAX: 51500000","SG/PF/CNS/066-A/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/066-A/2013","ocds-0ud2q6-SG/PF/CNS/066-A/2013","20600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATE TRAVEL SERVICES S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20600000","SG/PF/CNS/066-A/2013",
"2021-05-09T00:24:27.000Z","2013-10-15T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2013-09-30T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GRUPO DE ABASTO LIMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/066/2013]","[{roles=supplier, name=GRUPO DE ABASTO LIMA S.A. DE C.V., details={type=company}, id=grupo-de-abasto-lima-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/066/2013-SG/PF/CNS/066/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[grupo-de-abasto-lima-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECARGA DE EXTINTORES","[{id=pot-1620519810584}]","SERVICIO DE RECARGA DE EXTINTORES",,"institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/066/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/066/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/066/2013}]","SERVICIO DE RECARGA DE EXTINTORES","SG/PF/CNS/066/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/066/2013","ocds-0ud2q6-SG/PF/CNS/066/2013","712303.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE ABASTO LIMA S.A. DE C.V., id=grupo-de-abasto-lima-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","712303.8","SG/PF/CNS/066/2013",
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-25T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[EADS CONSTRUCCIONES AERONAUTICAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/067/2013]","[{roles=supplier, name=EADS CONSTRUCCIONES AERONAUTICAS S.A., details={type=company}, id=eads-construcciones-aeronauticas-sa}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/067/2013-SG/PF/CNS/067/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[eads-construcciones-aeronauticas-sa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ADIESTRAMIENTO INICIAL Y RECURRENTE PARA PILOTOS Y TÉCNICOS EN MANTENIMIENTO DE EQUIPO KASA CN235 MONTO EN EUROS. TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","[{id=pot-1620519810584}]","SERVICIOS DE ADIESTRAMIENTO INICIAL Y RECURRENTE PARA PILOTOS Y TÉCNICOS EN MANTENIMIENTO DE EQUIPO KASA CN235 MONTO EN EUROS. TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/067/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/067/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/067/2013}]","SERVICIOS DE ADIESTRAMIENTO INICIAL Y RECURRENTE PARA PILOTOS Y TÉCNICOS EN MANTENIMIENTO DE EQUIPO KASA CN235 MONTO EN EUROS. TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","SG/PF/CNS/067/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/067/2013","ocds-0ud2q6-SG/PF/CNS/067/2013","326840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EADS CONSTRUCCIONES AERONAUTICAS S.A., id=eads-construcciones-aeronauticas-sa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","326840","SG/PF/CNS/067/2013",
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CORPORACIÓN MEXICANA DE CAPACITACIÓN Y ADIESTRAMIENTO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/068/2013]","[{roles=supplier, name=CORPORACIÓN MEXICANA DE CAPACITACIÓN Y ADIESTRAMIENTO S.C., details={type=company}, id=corporacion-mexicana-de-capacitacion-y-adiestramiento-sc}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/068/2013-SG/PF/CNS/068/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[corporacion-mexicana-de-capacitacion-y-adiestramiento-sc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ADIESTRAMIENTO INICIAL Y RECURRENTE PARA TECNICOS DE MANTENIMIENTO Y PERSONAL DE DESPACHO Y CONTROL DE VUELOS DE LA CORDINACIÓN DE OPERACIONES AERESAS","[{id=pot-1620519810584}]","SERVICIOS DE ADIESTRAMIENTO INICIAL Y RECURRENTE PARA TECNICOS DE MANTENIMIENTO Y PERSONAL DE DESPACHO Y CONTROL DE VUELOS DE LA CORDINACIÓN DE OPERACIONES AERESAS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/068/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/068/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/068/2013}]","SERVICIOS DE ADIESTRAMIENTO INICIAL Y RECURRENTE PARA TECNICOS DE MANTENIMIENTO Y PERSONAL DE DESPACHO Y CONTROL DE VUELOS DE LA CORDINACIÓN DE OPERACIONES AERESAS","SG/PF/CNS/068/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/068/2013","ocds-0ud2q6-SG/PF/CNS/068/2013","5860320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN MEXICANA DE CAPACITACIÓN Y ADIESTRAMIENTO S.C., id=corporacion-mexicana-de-capacitacion-y-adiestramiento-sc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5860320","SG/PF/CNS/068/2013",
"2021-05-09T00:24:27.000Z","2013-10-18T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-18T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[AD ORBITUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/069/2013]","[{roles=supplier, name=AD ORBITUM S.A. DE C.V., details={type=company}, id=ad-orbitum-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/069/2013-SG/PF/CNS/069/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[ad-orbitum-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS INTEGRALES PARA LA ORGANIZACIÓN DEL PRIMER CONGRESO INTERNACIONAL DE ASUNTOS INTERNOS CONTROL POLICIAL EN LAS DEMOCRACIAS","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS INTEGRALES PARA LA ORGANIZACIÓN DEL PRIMER CONGRESO INTERNACIONAL DE ASUNTOS INTERNOS CONTROL POLICIAL EN LAS DEMOCRACIAS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/069/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/069/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/069/2013}]","PRESTACIÓN DE SERVICIOS INTEGRALES PARA LA ORGANIZACIÓN DEL PRIMER CONGRESO INTERNACIONAL DE ASUNTOS INTERNOS CONTROL POLICIAL EN LAS DEMOCRACIAS","SG/PF/CNS/069/2013","POLICÍA FEDERAL","2013-10-25T00:00:00.000Z","SG/PF/CNS/069/2013","ocds-0ud2q6-SG/PF/CNS/069/2013","4640818.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AD ORBITUM S.A. DE C.V., id=ad-orbitum-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4640818.38","SG/PF/CNS/069/2013",
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[AD ORBITUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/070/2013]","[{roles=supplier, name=AD ORBITUM S.A. DE C.V., details={type=company}, id=ad-orbitum-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/070/2013-SG/PF/CNS/070/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[ad-orbitum-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA LA ORGANIZACIÓN DEL CONGRESO INTERNACIONAL LOS RETOS DE LA POLICÍA FEDERAL EN SU 85 ANIVERSARIO","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA LA ORGANIZACIÓN DEL CONGRESO INTERNACIONAL LOS RETOS DE LA POLICÍA FEDERAL EN SU 85 ANIVERSARIO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/070/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/070/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/070/2013}]","SERVICIOS INTEGRALES PARA LA ORGANIZACIÓN DEL CONGRESO INTERNACIONAL LOS RETOS DE LA POLICÍA FEDERAL EN SU 85 ANIVERSARIO","SG/PF/CNS/070/2013","POLICÍA FEDERAL","2013-11-09T00:00:00.000Z","SG/PF/CNS/070/2013","ocds-0ud2q6-SG/PF/CNS/070/2013","2845624.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AD ORBITUM S.A. DE C.V., id=ad-orbitum-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2845624.19","SG/PF/CNS/070/2013",
"2021-05-09T00:24:27.000Z","2013-02-15T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[EDUARDO ALEJANDRO OLIVERA FOX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/001/2013]","[{roles=supplier, name=EDUARDO ALEJANDRO OLIVERA FOX, details={type=person}, id=eduardo-alejandro-olivera-fox}]","MXN","SECRETARÍA GENERAL","SEGOB/PF/001/2013-SEGOB/PF/001/2013","[contract]","secretaria-general-policia-federal","[eduardo-alejandro-olivera-fox]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CARTUCHOS Y TONERS","[{id=pot-1620519810584}]","ADQUISICION DE CARTUCHOS Y TONERS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SEGOB/PF/001/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/001/2013}]","ADQUISICION DE CARTUCHOS Y TONERS","SEGOB/PF/001/2013","POLICÍA FEDERAL","2013-02-26T00:00:00.000Z","SEGOB/PF/001/2013","ocds-0ud2q6-SEGOB/PF/001/2013","444987.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO ALEJANDRO OLIVERA FOX, id=eduardo-alejandro-olivera-fox}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","444987.6","SEGOB/PF/001/2013",
