"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T13:01:57.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[JMD PROMOCIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000155-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101293906, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Pilar Jiménez 25 metros norte 100 metros oeste y 100 metros norte Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JMD PROMOCIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=jmd-promocionales-sociedad-anonima}]","2400000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000155-0018700001-432020011600192","[contract]","colegio-universitario-de-cartago","[jmd-promocionales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS PROMOCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600192",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000155-0018700001}]","432020011600192","2020-10-01T13:01:57.000Z","2020CD-000155-0018700001","ocds-rwubve-2020CD-000155-0018700001","[BIENES]","1566108","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JMD PROMOCIONALES SOCIEDAD ANONIMA, id=jmd-promocionales-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","1566108","432020011600192","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-10T11:16:58.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[KAMAEL PROVEEDORA DE SERVICIOS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3102778142, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 N Y 75 OESTE DE LA FUNERARIA LA ULTIMA JOYA Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=KAMAEL PROVEEDORA DE SERVICIOS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kamael-proveedora-de-servicios-sociedad-de-responsabilidad-limitada}]","1747200","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2021CD-000089-0018700001-432021011600148","[contract]","colegio-universitario-de-cartago","[kamael-proveedora-de-servicios-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE 4 DIGITADORAS PARA LA APLICACIÓN Y REALIZAR LOS REPORTES INDIVIDUALES DE LA EVALUACIÓN DEL DESEMPEÑO DOCENTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432021011600148",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011600148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0018700001}]","432021011600148","2021-10-10T11:16:58.000Z","2021CD-000089-0018700001","ocds-rwubve-2021CD-000089-0018700001","[SERVICIOS]","1550400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KAMAEL PROVEEDORA DE SERVICIOS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=kamael-proveedora-de-servicios-sociedad-de-responsabilidad-limitada}]","1747200","https://www.sicop.go.cr/index.jsp","buyer","1550400","432021011600148","true"
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-04T15:32:24.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3102723030, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur del AMPM de Sabana Sur, edificio Mata redonda, color rosado. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","800000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2021LA-000003-0018700001-432021011600203","[contract]","colegio-universitario-de-cartago","[cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE CÓMPUTO Y COMPONENTES EN GENERAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432021011600203",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011600203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0018700001}]","432021011600203","2022-01-04T15:32:24.000Z","2021LA-000003-0018700001","ocds-rwubve-2021LA-000003-0018700001","[BIENES]","1536120","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","800000","https://www.sicop.go.cr/index.jsp","buyer","1536120","432021011600203","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-27T15:26:23.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[CESAR ANTONIO MENA TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000141-0018700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=303560758, uri=https://www.tse.go.cr/}, address={streetAddress=Costado Sur del parque de Tejar Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CESAR ANTONIO MENA TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=cesar-antonio-mena-torres}]","2750000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2021CD-000141-0018700001-432021011600170","[contract]","colegio-universitario-de-cartago","[cesar-antonio-mena-torres]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CERRADURA ANTIPÁNICO QUE PERMITA LA APERTURA DESDE AFUERA PARA EL GIMNASIO AUDITORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432021011600170",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011600170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000141-0018700001}]","432021011600170","2021-10-27T15:26:23.000Z","2021CD-000141-0018700001","ocds-rwubve-2021CD-000141-0018700001","[BIENES/SERVICIOS]","1520412","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CESAR ANTONIO MENA TORRES, id=cesar-antonio-mena-torres}]","2750000","https://www.sicop.go.cr/index.jsp","buyer","1520412","432021011600170","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T11:09:20.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[PROSOLID SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000150-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101600462, uri=http://www.registronacional.go.cr/}, address={streetAddress=urb. la esperanza casa #107 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROSOLID SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prosolid-sociedad-anonima}]","2500000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000150-0018700001-432019011600168","[contract]","colegio-universitario-de-cartago","[prosolid-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección e instalación de puertas corredizas para laboratorio de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600168",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000150-0018700001}]","432019011600168","2019-12-20T11:09:20.000Z","2019CD-000150-0018700001","ocds-rwubve-2019CD-000150-0018700001","[BIENES/SERVICIOS]","1519800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROSOLID SOCIEDAD ANONIMA, id=prosolid-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","1519800","432019011600168","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T11:08:39.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000209-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101311968, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Cafe Volio 200 al oeste y 150 norte Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventanales-e-instalaciones-nacionales-vin-sociedad-anonima}]","1600000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2021CD-000209-0018700001-432021011600266","[contract]","colegio-universitario-de-cartago","[ventanales-e-instalaciones-nacionales-vin-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSTALACIÓN DE PUERTAS DE VIDRIO BLINDADO EN EL POLÍGONO INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432021011600266",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011600266-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000209-0018700001}]","432021011600266","2022-02-23T11:08:39.000Z","2021CD-000209-0018700001","ocds-rwubve-2021CD-000209-0018700001","[BIENES/SERVICIOS]","1510000.003","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA, id=ventanales-e-instalaciones-nacionales-vin-sociedad-anonima}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1510000.003","432021011600266","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-09T12:28:17.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1500000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000008-0018700001-432019011600013","[contract]","colegio-universitario-de-cartago","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN SINART/CANAL 13 INFORMACIÓN DE MATRÍCULA IIIC 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0018700001}]","432019011600013","2019-09-09T12:28:17.000Z","2019CD-000008-0018700001","ocds-rwubve-2019CD-000008-0018700001","[SERVICIOS]","1500000.004","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1500000.004","432019011600013","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-30T12:38:32.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101334142, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 100 m norte de Epa, Colima de Tibás. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","1500000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000055-0018700001-432020011600058","[contract]","colegio-universitario-de-cartago","[asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESIONALES PARA EL DISEÑO DE MALLA CURRICULAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600058",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0018700001}]","432020011600058","2020-04-30T12:38:32.000Z","2020CD-000055-0018700001","ocds-rwubve-2020CD-000055-0018700001","[SERVICIOS]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432020011600058","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-26T09:24:02.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1500000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000049-0018700001-432020011600027","[contract]","colegio-universitario-de-cartago","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EN PAUTA SINART/CANAL 13 INFORMACIÓN DE MATRÍCULA II CUATRIMESTRE 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0018700001}]","432020011600027","2020-03-26T09:24:02.000Z","2020CD-000049-0018700001","ocds-rwubve-2020CD-000049-0018700001","[SERVICIOS]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432020011600027","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-12T15:00:50.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1500000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000061-0018700001-432019011600051","[contract]","colegio-universitario-de-cartago","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EN PAUTA SINART/CANAL 13 MATRÍCULA IC 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600051",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0018700001}]","432019011600051","2019-10-12T15:00:50.000Z","2019CD-000061-0018700001","ocds-rwubve-2019CD-000061-0018700001","[SERVICIOS]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432019011600051","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-05T15:22:05.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1500000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2021CD-000033-0018700001-432021011600021","[contract]","colegio-universitario-de-cartago","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTA SINART CANAL 13/ MATRÍCULA IIC 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432021011600021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011600021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0018700001}]","432021011600021","2021-05-05T15:22:05.000Z","2021CD-000033-0018700001","ocds-rwubve-2021CD-000033-0018700001","[SERVICIOS]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432021011600021","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-23T13:07:59.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1500000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2021CD-000084-0018700001-432021011600110","[contract]","colegio-universitario-de-cartago","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA PAUTA SINART/CANAL 13 IIIC 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432021011600110",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011600110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0018700001}]","432021011600110","2021-08-23T13:07:59.000Z","2021CD-000084-0018700001","ocds-rwubve-2021CD-000084-0018700001","[SERVICIOS]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432021011600110","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-17T15:55:48.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000097-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1500000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2021CD-000097-0018700001-432021011600125","[contract]","colegio-universitario-de-cartago","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA PAUTA SINART/CANAL 13","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432021011600125",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011600125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000097-0018700001}]","432021011600125","2021-09-17T15:55:48.000Z","2021CD-000097-0018700001","ocds-rwubve-2021CD-000097-0018700001","[SERVICIOS]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432021011600125","true"
