"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:40:21.000Z","2016-12-02T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-12-05T15:19:10.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CC-000252-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101567244, uri=http://www.registronacional.go.cr/}, address={streetAddress=del liceo de pavas 100 mts oeste bodegas amarillo con rojo Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innovaciones-givan-i-g-sociedad-anonima}]","2.349978284E7","CRC",,"Correos de Costa Rica S.A.","2016CC-000252-0000300001-432016151300232","[contract]","correos-de-costa-rica-sa","[innovaciones-givan-i-g-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección de uniformes de la Gerencia Comercial- Extrema urgencia","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300232",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CC-000252-0000300001}]","432016151300232","2016CC-000252-0000300001","ocds-rwubve-2016CC-000252-0000300001","[SERVICIOS]","2.349978284E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, id=innovaciones-givan-i-g-sociedad-anonima}]","2.349978284E7","https://www.sicop.go.cr/index.jsp","buyer","2.349978284E7","432016151300232",,,,,,,
"2021-11-28T01:53:02.000Z","2021-09-28T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-15T08:25:18.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[REDES FUSIONET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CC-000050-0000300001]","627.999023","[{identifier={scheme=Registro Nacional, id=3101445916, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, 2nda planta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REDES FUSIONET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=redes-fusionet-sociedad-anonima}]","23000000","CRC","627.999023","Correos de Costa Rica S.A.","2021CC-000050-0000300001-432021151300039","[contract]","correos-de-costa-rica-sa","[redes-fusionet-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE CENTRAL TELEFÓNICA IP Y EQUIPOS DE COMUNICACIONES","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432021151300039","35404.064","35404.064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021151300039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CC-000050-0000300001}]","432021151300039","2021CC-000050-0000300001","ocds-rwubve-2021CC-000050-0000300001","[SERVICIOS]","2.22337176E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=REDES FUSIONET SOCIEDAD ANONIMA, id=redes-fusionet-sociedad-anonima}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","2.22337176E7","432021151300039",,,,,"2021-12-15T08:25:18.000Z",,
"2021-11-28T01:49:58.000Z","2021-11-05T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-11-06T11:57:56.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[CENTRO DE INTEGRACION DE SOFTWARE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000062-0000300001]","610.703842","[{identifier={scheme=Registro Nacional, id=3101435325, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Polideportivo de Fátima, 150 mts. al oeste casa portón gris. Heredia Centro Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CENTRO DE INTEGRACION DE SOFTWARE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-integracion-de-software-sociedad-anonima}]","22480215","CRC","610.703842","Correos de Costa Rica S.A.","2020CC-000062-0000300001-432020151300061","[contract]","correos-de-costa-rica-sa","[centro-de-integracion-de-software-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencia Service DESK","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300061","36046.887","36046.887","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000062-0000300001}]","432020151300061","2020CC-000062-0000300001","ocds-rwubve-2020CC-000062-0000300001","[BIENES]","2.201397238E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE INTEGRACION DE SOFTWARE SOCIEDAD ANONIMA, id=centro-de-integracion-de-software-sociedad-anonima}]","22480215","https://www.sicop.go.cr/index.jsp","buyer","2.201397238E7","432020151300061",,,,,,,
"2021-11-28T01:44:21.000Z","2018-10-30T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-10-31T15:09:08.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[VERA LUCIA FERNANDEZ PEREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000043-0000300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=112400739, uri=https://www.tse.go.cr/}, address={streetAddress=Desamparados las Gravilias frente a la delegacion policial casa esquinera Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=VERA LUCIA FERNANDEZ PEREZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=vera-lucia-fernandez-perez}]","28000000","CRC",,"Correos de Costa Rica S.A.","2018CE-000043-0000300001-432018151300133","[contract]","correos-de-costa-rica-sa","[vera-lucia-fernandez-perez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de empaque","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300133",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000043-0000300001}]","432018151300133","2018CE-000043-0000300001","ocds-rwubve-2018CE-000043-0000300001","[SERVICIOS]","22000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VERA LUCIA FERNANDEZ PEREZ, id=vera-lucia-fernandez-perez}]","28000000","https://www.sicop.go.cr/index.jsp","buyer","22000000","432018151300133",,,,,,,
"2021-11-28T01:47:07.000Z","2019-07-03T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-08-05T16:53:46.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000029-0000300001]","571.294968","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","19825000","CRC","571.294968","Correos de Costa Rica S.A.","2019CE-000029-0000300001-432019151300082","[contract]","correos-de-costa-rica-sa","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo informático","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300082","37976.769","37976.769","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000029-0000300001}]","432019151300082","2019CE-000029-0000300001","ocds-rwubve-2019CE-000029-0000300001","[BIENES]","2.169593703E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","19825000","https://www.sicop.go.cr/index.jsp","buyer","2.169593703E7","432019151300082",,,,,,,
"2021-11-28T01:40:21.000Z","2016-12-12T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-12-13T08:04:14.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[G.C.S GLOBAL CONSTRUCTION SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CC-000257-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101575821, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte del colegio franco costarricense, condominio barlovento. Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=G.C.S GLOBAL CONSTRUCTION SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gcs-global-construction-services-sociedad-anonima}]","20919000","CRC",,"Correos de Costa Rica S.A.","2016CC-000257-0000300001-432016151300243","[contract]","correos-de-costa-rica-sa","[gcs-global-construction-services-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acondicionamiento de infraestructura Mega Terminal Correos de Costa Rica","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300243",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CC-000257-0000300001}]","432016151300243","2016CC-000257-0000300001","ocds-rwubve-2016CC-000257-0000300001","[BIENES/SERVICIOS]","2.091830486E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G.C.S GLOBAL CONSTRUCTION SERVICES SOCIEDAD ANONIMA, id=gcs-global-construction-services-sociedad-anonima}]","20919000","https://www.sicop.go.cr/index.jsp","buyer","2.091830486E7","432016151300243",,,,,,,
"2021-11-28T01:47:07.000Z","2019-05-23T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-05-23T11:34:17.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GEOS TELECOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000013-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101342457, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300mt Este, 50mt Norte y 100mt Oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOS TELECOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geos-telecom-sociedad-anonima}]","60000000","CRC",,"Correos de Costa Rica S.A.","2019CE-000013-0000300001-432019151300054","[contract]","correos-de-costa-rica-sa","[geos-telecom-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cerraduras inteligentes para casilleros (API) para Correos de Costa Rica S.A.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300054",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000013-0000300001}]","432019151300054","2019CE-000013-0000300001","ocds-rwubve-2019CE-000013-0000300001","[BIENES]","2.076925536E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOS TELECOM SOCIEDAD ANONIMA, id=geos-telecom-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","2.076925536E7","432019151300054",,,,,,,
"2021-11-28T01:39:00.000Z","2015-12-02T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-10-05T15:26:59.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000055-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101305780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados de Alajuela de Comandancia 300 sur y 200 oeste Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fotocopiadoras-coresa-sociedad-anonima}]","12997400","CRC",,"Correos de Costa Rica S.A.","2015CE-000055-0000300001-432015151300171","[contract]","correos-de-costa-rica-sa","[fotocopiadoras-coresa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Impresoras y Lectores Ópticos Inalámbricos","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300171",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000055-0000300001}]","432015151300171","2015CE-000055-0000300001","ocds-rwubve-2015CE-000055-0000300001","[BIENES]","20678209","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA, id=fotocopiadoras-coresa-sociedad-anonima}]","12997400","https://www.sicop.go.cr/index.jsp","buyer","20678209","432015151300171",,,,,,,
"2021-11-28T01:49:58.000Z","2020-09-28T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-08-07T16:25:00.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SUPLI SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000047-0000300001]","587.410491","[{identifier={scheme=Registro Nacional, id=3101114331, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gonzalez Gonzalez Viquez 75 este de las piscinas Silvia Poll Edificio Supli Servicios Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLI SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supli-servicios-sociedad-anonima}]","18098056","CRC","587.410491","Correos de Costa Rica S.A.","2020CC-000047-0000300001-432020151300041","[contract]","correos-de-costa-rica-sa","[supli-servicios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo RFID para la implementación del Centro de Tratamiento Postal Zapote","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300041","34962.2","34962.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000047-0000300001}]","432020151300041","2020CC-000047-0000300001","ocds-rwubve-2020CC-000047-0000300001","[BIENES/SERVICIOS]","2.053716307E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLI SERVICIOS SOCIEDAD ANONIMA, id=supli-servicios-sociedad-anonima}]","18098056","https://www.sicop.go.cr/index.jsp","buyer","2.053716307E7","432020151300041",,,,,,,
"2021-11-28T01:47:07.000Z","2019-12-10T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-12-04T15:29:52.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000122-0000300001]","566.346153","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","19500000","CRC","566.346153","Correos de Costa Rica S.A.","2019CC-000122-0000300001-432019151300154","[contract]","correos-de-costa-rica-sa","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vehiculo Pick Up","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300154","36000.67","36000.67","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000122-0000300001}]","432019151300154","2019CC-000122-0000300001","ocds-rwubve-2019CC-000122-0000300001","[BIENES]","2.038884096E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","19500000","https://www.sicop.go.cr/index.jsp","buyer","2.038884096E7","432019151300154",,,,,,,
"2021-11-28T01:47:07.000Z","2019-12-12T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-12-12T15:06:47.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[CLIMA IDEAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000130-0000300001]","568.102467","[{identifier={scheme=Registro Nacional, id=3101022826, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts Oeste de Alimentos Jack´s Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLIMA IDEAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clima-ideal-sociedad-anonima}]","1.336629525E7","CRC","568.102467","Correos de Costa Rica S.A.","2019CC-000130-0000300001-432019151300157","[contract]","correos-de-costa-rica-sa","[clima-ideal-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACION DE AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300157","35310.002","35310.002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000130-0000300001}]","432019151300157","2019CC-000130-0000300001","ocds-rwubve-2019CC-000130-0000300001","[BIENES/SERVICIOS]","2.005969925E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLIMA IDEAL SOCIEDAD ANONIMA, id=clima-ideal-sociedad-anonima}]","1.336629525E7","https://www.sicop.go.cr/index.jsp","buyer","2.005969925E7","432019151300157",,,,,,,
"2021-11-28T01:39:00.000Z","2015-07-06T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-07-10T09:35:58.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000026-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","20000000","CRC",,"Correos de Costa Rica S.A.","2015CE-000026-0000300001-432015151300097","[contract]","correos-de-costa-rica-sa","[sociedad-anonima-de-vehiculos-automotores]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cuadraciclos con Motor Monocilindrico de Cuatro Tiempos","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300097",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000026-0000300001}]","432015151300097","2015CE-000026-0000300001","ocds-rwubve-2015CE-000026-0000300001","[BIENES]","20000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","20000000","432015151300097",,,,,,,
"2021-11-28T01:39:00.000Z","2020-06-17T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-06-18T16:42:55.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000031-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","20000000","CRC",,"Correos de Costa Rica S.A.","2015CE-000031-0000300001-432015151300081","[contract]","correos-de-costa-rica-sa","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Contratación de Agencia de Viajes","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300081",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000031-0000300001}]","432015151300081","2015CE-000031-0000300001","ocds-rwubve-2015CE-000031-0000300001","[SERVICIOS]","20000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","20000000","432015151300081",,,,,"2016-06-18T16:42:55.000Z",,
