"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-13T16:30:43.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[KARLA JOHANNA PICADO RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000161-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=603690755, uri=https://www.tse.go.cr/}, address={streetAddress=100 METROS ESTE DE MEGA SUPER DE BUENOS AIRES Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=KARLA JOHANNA PICADO RAMIREZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=karla-johanna-picado-ramirez}]","250000","CRC","Municipalidad de Buenos Aires","2018CD-000161-0004200001-432018000400177","[contract]","municipalidad-de-buenos-aires","[karla-johanna-picado-ramirez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Chapeadora de 4 llantas para Cementerio Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000161-0004200001}]","Puntarenas","432018000400177","2018CD-000161-0004200001","ocds-rwubve-2018CD-000161-0004200001","[BIENES]","215800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KARLA JOHANNA PICADO RAMIREZ, id=karla-johanna-picado-ramirez}]","250000","https://www.sicop.go.cr/index.jsp","buyer","215800","432018000400177",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-23T10:45:02.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[SAMER EQUIPOS R.S.C. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000164-0004200001]","[{identifier={scheme=Registro Nacional, id=3101389690, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Emb. de Estados Unidos 6 cuadras al Norte, casa esquinera amarilla con muro rojizo. Apdo.245-1000 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SAMER EQUIPOS R.S.C. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=samer-equipos-rsc-sociedad-anonima}]","566250","CRC","Municipalidad de Buenos Aires","2018CD-000164-0004200001-432018000400186","[contract]","municipalidad-de-buenos-aires","[samer-equipos-rsc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ASFALTO EN FRIO PARA LA UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000164-0004200001}]","Puntarenas","432018000400186","2018CD-000164-0004200001","ocds-rwubve-2018CD-000164-0004200001","[BIENES]","577817.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SAMER EQUIPOS R.S.C. SOCIEDAD ANONIMA, id=samer-equipos-rsc-sociedad-anonima}]","566250","https://www.sicop.go.cr/index.jsp","buyer","577817.27","432018000400186",,"600.32963","600.32963","USD","USD","962.5","962.5"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-26T16:07:37.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0004200001]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","17876000","CRC","Municipalidad de Buenos Aires","2018LA-000002-0004200001-432018000400014","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL GRANULAR GRADUACIÓN B PARA LOS CAMINOS EN EL CANTÓN DE BUENOS AIRES, SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0004200001}]","Puntarenas","432018000400014","2018LA-000002-0004200001","ocds-rwubve-2018LA-000002-0004200001","[OBRA PUBLICA]","8600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","17876000","https://www.sicop.go.cr/index.jsp","buyer","8600","432018000400014",,,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-03-20T08:45:07.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALGRASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0004200001]","[{identifier={scheme=Registro Nacional, id=3101128972, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte del supermercado Coopeagri, Villa Ligia, Perez Zeledón Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALGRASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=algrasa-sociedad-anonima}]","9.928772285000001E7","CRC","Municipalidad de Buenos Aires","2018LA-000003-0004200001-432018000400022","[contract]","municipalidad-de-buenos-aires","[algrasa-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MAQUINARIA PARA REALIZAR EL MANTENIMIENTO DE LOS CAMINOS 6-03-027, 6-03-037, 6-03-286, 6-03-046, 6-03-305, 6-03-257 EN EL DISTRITO DE BIOLLEY","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0004200001}]","Puntarenas","432018000400022","2018LA-000003-0004200001","ocds-rwubve-2018LA-000003-0004200001","[OBRA PUBLICA]","53884050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALGRASA SOCIEDAD ANONIMA, id=algrasa-sociedad-anonima}]","9.928772285000001E7","https://www.sicop.go.cr/index.jsp","buyer","53884050","432018000400022",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-03T16:18:08.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALGRASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0004200001]","[{identifier={scheme=Registro Nacional, id=3101128972, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte del supermercado Coopeagri, Villa Ligia, Perez Zeledón Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALGRASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=algrasa-sociedad-anonima}]","1.0822656082000001E8","CRC","Municipalidad de Buenos Aires","2018LA-000004-0004200001-432018000400028","[contract]","municipalidad-de-buenos-aires","[algrasa-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MAQUINARIA PARA REALIZAR EL MANTENIMIENTO DE LOS CAMINOS 6-03-004, 6-03-009, 6-03-223, 6-03-061,6-03-042, 6-03-043,6-03-063 EN EL DISTRITO DE POTRERO GRANDE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0004200001}]","Puntarenas","432018000400028","2018LA-000004-0004200001","ocds-rwubve-2018LA-000004-0004200001","[OBRA PUBLICA]","9.991256132E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALGRASA SOCIEDAD ANONIMA, id=algrasa-sociedad-anonima}]","1.0822656082000001E8","https://www.sicop.go.cr/index.jsp","buyer","9.991256132E7","432018000400028",,,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-06T13:44:40.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0004200001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","8.579517644E7","CRC","Municipalidad de Buenos Aires","2018LA-000006-0004200001-432018000400029","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MAQUINARIA PARA REALIZAR EL MANTENIMIENTO DE LOS CAMINOS 6-03-310, 6-03-056, 6-03-040, 6-03-058, 6-03-076 EN EL DISTRITO DE BORUCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0004200001}]","Puntarenas","432018000400029","2018LA-000006-0004200001","ocds-rwubve-2018LA-000006-0004200001","[OBRA PUBLICA]","58520180","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","8.579517644E7","https://www.sicop.go.cr/index.jsp","buyer","58520180","432018000400029",,,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-13T14:26:37.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0004200001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","1.0495623669E8","CRC","Municipalidad de Buenos Aires","2018LA-000007-0004200001-432018000400034","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MAQUINARIA PARA REALIZAR EL MANTENIMIENTO DE LOS CAMINOS 6-03-375, 6-03-047, 6-03-022, 6-03-379, 6-03-050, 6-03-029, 6-03-012 EN EL DISTRITO DE CHANGUENA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0004200001}]","Puntarenas","432018000400034","2018LA-000007-0004200001","ocds-rwubve-2018LA-000007-0004200001","[OBRA PUBLICA]","90169400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","1.0495623669E8","https://www.sicop.go.cr/index.jsp","buyer","90169400","432018000400034",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-29T12:28:48.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[EDUARDO ENRIQUE ROJAS SOLANO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205750630, uri=https://www.tse.go.cr/}, address={streetAddress=400 m este del Parque del Este, Residencial Bello Monte, Apartamentos Fallas No..4 San Ramon, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=EDUARDO ENRIQUE ROJAS SOLANO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eduardo-enrique-rojas-solano}]","1","CRC","Municipalidad de Buenos Aires","2018LA-000005-0004200001-432018000400068","[contract]","municipalidad-de-buenos-aires","[eduardo-enrique-rojas-solano]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE CONSULTORÍA Y REGENCIA, PARA PERMISOS DE EXPLOTACIÓN Y EXTRACCIÓN, BAJO LA LEY 8668, SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0004200001}]","Puntarenas","432018000400068","2018LA-000005-0004200001","ocds-rwubve-2018LA-000005-0004200001","[OBRA PUBLICA]","2600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EDUARDO ENRIQUE ROJAS SOLANO, id=eduardo-enrique-rojas-solano}]","1","https://www.sicop.go.cr/index.jsp","buyer","2600000","432018000400068","2019-05-29T12:28:48.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-12T09:05:41.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0004200001]","[{identifier={scheme=Registro Nacional, id=3101036290, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 100 metros oeste y 500 metros norte Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","160500000","CRC","Municipalidad de Buenos Aires","2018LA-000001-0004200001-432018000400032","[contract]","municipalidad-de-buenos-aires","[compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN POR SERVICIOS DE INGENIERÍA PARA ESTUDIOS GEOTÉCNICOS Y GEOFÍSICOS PARA 4 PUENTES EN EL CANTÓN DE BUENOS AIRES.","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0004200001}]","Puntarenas","432018000400032","2018LA-000001-0004200001","ocds-rwubve-2018LA-000001-0004200001","[OBRA PUBLICA]","15605000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","160500000","https://www.sicop.go.cr/index.jsp","buyer","15605000","432018000400032",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T12:22:11.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000169-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","7000000","CRC","Municipalidad de Buenos Aires","2018CD-000169-0004200001-432018000400226","[contract]","municipalidad-de-buenos-aires","[jose-alonso-murillo-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pintura para paredes y columnas y lavado de cubierta en Terminal de Buses","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400226","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000169-0004200001}]","Puntarenas","432018000400226","2018CD-000169-0004200001","ocds-rwubve-2018CD-000169-0004200001","[SERVICIOS]","4930188","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","4930188","432018000400226",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-23T10:49:27.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[PROSEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0004200001]","[{identifier={scheme=Registro Nacional, id=3101297664, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Supermercado BM Sabalito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PROSEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proseyco-sociedad-anonima}]","2563500","CRC","Municipalidad de Buenos Aires","2018CD-000173-0004200001-432018000400189","[contract]","municipalidad-de-buenos-aires","[proseyco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MADERA PARA CULMINAR LA CONSTRUCCIÓN DE UN BASTIÓN Y LA LOSA DEL PUENTE SOBRE LA QUEBRADA POTRERO GRANDE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400189","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0004200001}]","Puntarenas","432018000400189","2018CD-000173-0004200001","ocds-rwubve-2018CD-000173-0004200001","[OBRA PUBLICA]","2576160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROSEYCO SOCIEDAD ANONIMA, id=proseyco-sociedad-anonima}]","2563500","https://www.sicop.go.cr/index.jsp","buyer","2576160","432018000400189",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-13T16:31:29.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000171-0004200001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","285000","CRC","Municipalidad de Buenos Aires","2018CD-000171-0004200001-432018000400178","[contract]","municipalidad-de-buenos-aires","[maquinaria-y-tractores-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MANO DE OBRA PARA DIAGNÓSTICO DE FALLAS DE LA COMPACTADORA SM 4466 DE LA UTGVM.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000171-0004200001}]","Puntarenas","432018000400178","2018CD-000171-0004200001","ocds-rwubve-2018CD-000171-0004200001","[SERVICIOS]","285000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","285000","https://www.sicop.go.cr/index.jsp","buyer","285000","432018000400178",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-07T15:15:59.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000175-0004200001]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","8970961.56","CRC","Municipalidad de Buenos Aires","2018CD-000175-0004200001-432018000400229","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por servicios de mano de obra, materiales y equipos para: asfaltado en el camino código 6-03-044, de: (ent.n.625) Bella Vista Boruca a: (ent.c.312)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400229","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000175-0004200001}]","Puntarenas","432018000400229","2018CD-000175-0004200001","ocds-rwubve-2018CD-000175-0004200001","[BIENES/SERVICIOS]","13499937","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","8970961.56","https://www.sicop.go.cr/index.jsp","buyer","13499937","432018000400229",,,,,,,
