"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1888-12]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1888-12-PBA-1888-12","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gutierrez-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA COUCHE 2/C DE 60 X 90 / 250 GRS.","[{id=pot-1620519810584}]","CARTULINA COUCHE 2/C DE 60 X 90 / 250 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1888-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1888-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1888-12}]","CARTULINA COUCHE 2/C DE 60 X 90 / 250 GRS.","PBA-1888-12","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2012-07-27T00:00:00.000Z","PBA-1888-12","ocds-0ud2q6-PBA-1888-12","8396821.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8396821.25","PBA-1888-12"
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[BORDERLESS IMPORT & EXPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-2279-11]","[{roles=supplier, name=BORDERLESS IMPORT & EXPORT SA DE CV, details={type=company}, id=borderless-import-&-export-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-2279-11-PBA-2279-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[borderless-import-&-export-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELOTA ANTI-ESTRES LISO 6.3 SUAVE CON LOGOTIPO IMPRESO A 1 TINTA EN VARIOS COLORES","[{id=pot-1620519810584}]","PELOTA ANTI-ESTRES LISO 6.3 SUAVE CON LOGOTIPO IMPRESO A 1 TINTA EN VARIOS COLORES","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-2279-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-2279-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-2279-11}]","PELOTA ANTI-ESTRES LISO 6.3 SUAVE CON LOGOTIPO IMPRESO A 1 TINTA EN VARIOS COLORES","PBA-2279-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-10-18T00:00:00.000Z","PBA-2279-11","ocds-0ud2q6-PBA-2279-11","8377900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BORDERLESS IMPORT & EXPORT SA DE CV, id=borderless-import-&-export-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8377900","PBA-2279-11"
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[BORDERLESS IMPORT & EXPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA227911]","[{roles=supplier, name=BORDERLESS IMPORT & EXPORT SA DE CV, details={type=company}, id=borderless-import-&-export-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA227911-PBA227911","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[borderless-import-&-export-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELOTA ANTI-ESTRES LISO 6.3 SUAVE CON LOGOTIPO IMPRESO A 1 TINTA EN VARIOS COLORES","[{id=pot-1620519810584}]","PELOTA ANTI-ESTRES LISO 6.3 SUAVE CON LOGOTIPO IMPRESO A 1 TINTA EN VARIOS COLORES","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA227911","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA227911-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA227911}]","PELOTA ANTI-ESTRES LISO 6.3 SUAVE CON LOGOTIPO IMPRESO A 1 TINTA EN VARIOS COLORES","PBA227911","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-10-18T00:00:00.000Z","PBA227911","ocds-0ud2q6-PBA227911","8377900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BORDERLESS IMPORT & EXPORT SA DE CV, id=borderless-import-&-export-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8377900","PBA227911"
"2021-05-09T00:24:27.000Z","2011-04-20T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-20T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1047-11]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1047-11-PBA-1047-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gutierrez-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUADERNO FORMA ITALIANA DOBLE RAYA DE 80 HOJAS","[{id=pot-1620519810584}]","CUADERNO FORMA ITALIANA DOBLE RAYA DE 80 HOJAS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1047-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1047-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1047-11}]","CUADERNO FORMA ITALIANA DOBLE RAYA DE 80 HOJAS","PBA-1047-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-06-20T00:00:00.000Z","PBA-1047-11","ocds-0ud2q6-PBA-1047-11","8322881.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8322881.8","PBA-1047-11"
"2021-05-09T00:24:27.000Z","2011-04-20T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-20T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA104711]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA104711-PBA104711","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gutierrez-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUADERNO FORMA ITALIANA DOBLE RAYA DE 80 HOJAS","[{id=pot-1620519810584}]","CUADERNO FORMA ITALIANA DOBLE RAYA DE 80 HOJAS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA104711","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA104711-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA104711}]","CUADERNO FORMA ITALIANA DOBLE RAYA DE 80 HOJAS","PBA104711","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-06-20T00:00:00.000Z","PBA104711","ocds-0ud2q6-PBA104711","8322881.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8322881.8","PBA104711"
"2021-05-09T00:24:27.000Z","2013-12-16T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-12-16T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[AIG PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-67-2013]","[{roles=supplier, name=AIG PROYECTOS S.A. DE C.V., details={type=company}, id=aig-proyectos-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-67-2013-IEPSA-M-67-2013","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[aig-proyectos-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN ACABADO","[{id=pot-1620519810584}]","IMPRESIÓN ACABADO","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-67-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-67-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-67-2013}]","IMPRESIÓN ACABADO","IEPSA-M-67-2013","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2013-12-26T00:00:00.000Z","IEPSA-M-67-2013","ocds-0ud2q6-IEPSA-M-67-2013","8244462","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AIG PROYECTOS S.A. DE C.V., id=aig-proyectos-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8244462","IEPSA-M-67-2013"
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-07-11T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[INFAGON WEB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-23-2013]","[{roles=supplier, name=INFAGON WEB S.A. DE C.V., details={type=company}, id=infagon-web-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-23-2013-IEPSA-M-23-2013","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[infagon-web-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN ACABADO","[{id=pot-1620519810584}]","IMPRESIÓN ACABADO","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-23-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-23-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-23-2013}]","IMPRESIÓN ACABADO","IEPSA-M-23-2013","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2013-08-12T00:00:00.000Z","IEPSA-M-23-2013","ocds-0ud2q6-IEPSA-M-23-2013","8207912","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFAGON WEB S.A. DE C.V., id=infagon-web-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8207912","IEPSA-M-23-2013"
"2021-05-09T00:24:27.000Z","2016-08-15T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-15T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[DISTRIBUIDORA PAPELERA AZTECA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1018-2016]","[{roles=supplier, name=DISTRIBUIDORA PAPELERA AZTECA S.A DE C.V., details={type=company}, id=distribuidora-papelera-azteca-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1018-2016-PBA-1018-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[distribuidora-papelera-azteca-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA COUCHE MATE DE 72 X 102 / 250 GRS. PAPEL COUCHE M.P. IMPORTADO DE 61 X 90 / 150 GRS.","[{id=pot-1620519810584}]","CARTULINA COUCHE MATE DE 72 X 102 / 250 GRS. PAPEL COUCHE M.P. IMPORTADO DE 61 X 90 / 150 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1018-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1018-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1018-2016}]","CARTULINA COUCHE MATE DE 72 X 102 / 250 GRS. PAPEL COUCHE M.P. IMPORTADO DE 61 X 90 / 150 GRS.","PBA-1018-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-08-25T00:00:00.000Z","PBA-1018-2016","ocds-0ud2q6-PBA-1018-2016","8186714.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA PAPELERA AZTECA S.A DE C.V., id=distribuidora-papelera-azteca-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8186714.97","PBA-1018-2016"
"2021-05-09T00:24:27.000Z","2016-11-07T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-07T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[AVANTPLAS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-36/16]","[{roles=supplier, name=AVANTPLAS DE MÉXICO S.A. DE C.V., details={type=company}, id=avantplas-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-36/16-IEPSA-M-36/16","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[avantplas-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MAQUILA","[{id=pot-1620519810584}]","SERVICIO DE MAQUILA","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-36/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-36/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-36/16}]","SERVICIO DE MAQUILA","IEPSA-M-36/16","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-12-31T00:00:00.000Z","IEPSA-M-36/16","ocds-0ud2q6-IEPSA-M-36/16","8182655.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTPLAS DE MÉXICO S.A. DE C.V., id=avantplas-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8182655.69","IEPSA-M-36/16"
"2021-05-09T00:24:27.000Z","2017-06-01T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[COFORMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-24-17]","[{roles=supplier, name=COFORMEX S.A. DE C.V., details={type=company}, id=coformex-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-24-17-IEPSA-M-24-17","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[coformex-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MAQUILA (SEP)","[{id=pot-1620519810584}]","SERVICIOS DE MAQUILA (SEP)","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-24-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-24-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-24-17}]","SERVICIOS DE MAQUILA (SEP)","IEPSA-M-24-17","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-06-02T00:00:00.000Z","IEPSA-M-24-17","ocds-0ud2q6-IEPSA-M-24-17","8103433","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COFORMEX S.A. DE C.V., id=coformex-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8103433","IEPSA-M-24-17"
"2021-05-09T00:24:27.000Z","2013-04-05T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-05T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[LITOGRAFIA MAGNO GRAF S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA743-13]","[{roles=supplier, name=LITOGRAFIA MAGNO GRAF S.A. DE C.V., details={type=company}, id=litografia-magno-graf-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA743-13-PBA743-13","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[litografia-magno-graf-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DICCIONARIO ESCOLAR","[{id=pot-1620519810584}]","DICCIONARIO ESCOLAR","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA743-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA743-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA743-13}]","DICCIONARIO ESCOLAR","PBA743-13","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2013-06-28T00:00:00.000Z","PBA743-13","ocds-0ud2q6-PBA743-13","8082249","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFIA MAGNO GRAF S.A. DE C.V., id=litografia-magno-graf-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8082249","PBA743-13"
