"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:39:00.000Z","2015-10-19T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-10-20T13:29:50.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[CAROLINA HERNANDEZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000062-0000300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=112160648, uri=https://www.tse.go.cr/}, address={streetAddress=Lourdes, Urbanizaciòn Los Naranjos Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CAROLINA HERNANDEZ ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carolina-hernandez-rojas}]","2100000","CRC",,"Correos de Costa Rica S.A.","2015CE-000062-0000300001-432015151300184","[contract]","correos-de-costa-rica-sa","[carolina-hernandez-rojas]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Bloqueador Solar para la Gerencia de Operaciones","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300184",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000062-0000300001}]","432015151300184","2015CE-000062-0000300001","ocds-rwubve-2015CE-000062-0000300001","[BIENES]","2195816","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAROLINA HERNANDEZ ROJAS, id=carolina-hernandez-rojas}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","2195816","432015151300184",,,,,,,
"2021-11-28T01:39:00.000Z","2016-05-11T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-09-17T16:53:49.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[LATAM MEDIA DEVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000063-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101669951, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, 700 mts sur del Outlet Mall San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LATAM MEDIA DEVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=latam-media-devices-sociedad-anonima}]","1370000","CRC",,"Correos de Costa Rica S.A.","2015CE-000063-0000300001-432015151300148","[contract]","correos-de-costa-rica-sa","[latam-media-devices-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Artículos Promocionales Alusivos a Correos de Costa Rica","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300148",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000063-0000300001}]","432015151300148","2015CE-000063-0000300001","ocds-rwubve-2015CE-000063-0000300001","[BIENES]","2896472.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LATAM MEDIA DEVICES SOCIEDAD ANONIMA, id=latam-media-devices-sociedad-anonima}]","1370000","https://www.sicop.go.cr/index.jsp","buyer","2896472.5","432015151300148",,,,,,,
"2021-11-28T01:39:00.000Z","2015-08-28T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-08-28T12:18:44.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GUECAM, GUERRERO Y CAMPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000063-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101637714, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Lomas de Ayarco local #5 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GUECAM, GUERRERO Y CAMPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=guecam-guerrero-y-campos-sociedad-anonima}]","1370000","CRC",,"Correos de Costa Rica S.A.","2015CE-000063-0000300001-432015151300147","[contract]","correos-de-costa-rica-sa","[guecam-guerrero-y-campos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Artículos Promocionales Alusivos a Correos de Costa Rica","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300147",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000063-0000300001}]","432015151300147","2015CE-000063-0000300001","ocds-rwubve-2015CE-000063-0000300001","[BIENES]","1412500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUECAM, GUERRERO Y CAMPOS SOCIEDAD ANONIMA, id=guecam-guerrero-y-campos-sociedad-anonima}]","1370000","https://www.sicop.go.cr/index.jsp","buyer","1412500","432015151300147",,,,,,,
"2021-11-28T01:39:00.000Z","2015-09-08T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-09-10T08:31:11.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[RAPI REPUESTOS PEDIDOS ESPECIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000064-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101631461, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mts Sur de Perimercados, Edificio Torre Morales Oficina 7 Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RAPI REPUESTOS PEDIDOS ESPECIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rapi-repuestos-pedidos-especiales-sociedad-anonima}]","6500000","CRC",,"Correos de Costa Rica S.A.","2015CE-000064-0000300001-432015151300153","[contract]","correos-de-costa-rica-sa","[rapi-repuestos-pedidos-especiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparacion de Vehículo Placa 234151","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300153",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000064-0000300001}]","432015151300153","2015CE-000064-0000300001","ocds-rwubve-2015CE-000064-0000300001","[SERVICIOS]","5311000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAPI REPUESTOS PEDIDOS ESPECIALES SOCIEDAD ANONIMA, id=rapi-repuestos-pedidos-especiales-sociedad-anonima}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","5311000","432015151300153",,,,,,,
"2021-11-28T01:39:00.000Z","2015-09-01T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-09-02T12:13:43.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[EDILEX ASESORES PERIODISTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000065-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101067931, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=EDILEX ASESORES PERIODISTICOS SOCIEDAD ANONIMA, details={type=company}, id=edilex-asesores-periodisticos-sociedad-anonima}]","10000000","CRC",,"Correos de Costa Rica S.A.","2015CE-000065-0000300001-432015151300149","[contract]","correos-de-costa-rica-sa","[edilex-asesores-periodisticos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudio de Percepción de Marca y Propuesta de Estrategia de Imagen Para Correos de C.R","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300149",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000065-0000300001}]","432015151300149","2015CE-000065-0000300001","ocds-rwubve-2015CE-000065-0000300001","[SERVICIOS]","6800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDILEX ASESORES PERIODISTICOS SOCIEDAD ANONIMA, id=edilex-asesores-periodisticos-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","6800000","432015151300149",,,,,,,
"2021-11-28T01:39:00.000Z","2015-08-25T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-08-26T08:13:34.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SOLUCION MAXIMA EN LA COMPUTACION SMC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000067-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101227951, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 MTS oeste del Puente Juan Pablo Segundo Contiguo a Restaurante Mar y Tierra Uruca, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCION MAXIMA EN LA COMPUTACION SMC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=solucion-maxima-en-la-computacion-smc-sociedad-anonima}]","2430000","CRC",,"Correos de Costa Rica S.A.","2015CE-000067-0000300001-432015151300129","[contract]","correos-de-costa-rica-sa","[solucion-maxima-en-la-computacion-smc-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de un Escáner para la Gerencia Comercial","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300129",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000067-0000300001}]","432015151300129","2015CE-000067-0000300001","ocds-rwubve-2015CE-000067-0000300001","[BIENES]","1678421.167","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCION MAXIMA EN LA COMPUTACION SMC SOCIEDAD ANONIMA, id=solucion-maxima-en-la-computacion-smc-sociedad-anonima}]","2430000","https://www.sicop.go.cr/index.jsp","buyer","1678421.167","432015151300129",,,,,,,
"2021-11-28T01:39:00.000Z","2015-10-20T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-10-26T16:39:21.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[PANELTECH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000068-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101218522, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, diagonal Estadio Nacional, Edif. Metropolitan Tower, planta baja, local 2 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PANELTECH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=paneltech-sociedad-anonima}]","44350000","CRC",,"Correos de Costa Rica S.A.","2015CE-000068-0000300001-432015151300183","[contract]","correos-de-costa-rica-sa","[paneltech-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construccion e instalacion de muebles para las sucursales de Correos de Costa Rica entregas según demanda","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300183",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000068-0000300001}]","432015151300183","2015CE-000068-0000300001","ocds-rwubve-2015CE-000068-0000300001","[BIENES/SERVICIOS]","43964910","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PANELTECH SOCIEDAD ANONIMA, id=paneltech-sociedad-anonima}]","44350000","https://www.sicop.go.cr/index.jsp","buyer","43964910","432015151300183","2016-10-26T16:39:21.000Z",,,,,,
"2021-11-28T01:39:00.000Z","2015-08-24T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-08-25T10:15:13.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GOZAKA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000069-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101037636, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste del Banco Nacional de Costa Rica Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GOZAKA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gozaka-sociedad-anonima}]","6000000","CRC",,"Correos de Costa Rica S.A.","2015CE-000069-0000300001-432015151300139","[contract]","correos-de-costa-rica-sa","[gozaka-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Emisiones: 50 aniversario de Coope Ande- América UPAEP2015, Lucha Contra La Trata","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300139",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000069-0000300001}]","432015151300139","2015CE-000069-0000300001","ocds-rwubve-2015CE-000069-0000300001","[SERVICIOS]","4767752.494","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GOZAKA SOCIEDAD ANONIMA, id=gozaka-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","4767752.494","432015151300139",,,,,,,
"2021-11-28T01:39:00.000Z","2015-08-24T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-08-25T10:17:21.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000070-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101204570, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado este del Inbio Parque Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=consorcio-espinoza-saenz-sociedad-anonima}]","500000","CRC",,"Correos de Costa Rica S.A.","2015CE-000070-0000300001-432015151300136","[contract]","correos-de-costa-rica-sa","[consorcio-espinoza-saenz-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mesa Acrílica Multiuso para Correos de Costa Rica S,A.,","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300136",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000070-0000300001}]","432015151300136","2015CE-000070-0000300001","ocds-rwubve-2015CE-000070-0000300001","[BIENES]","553135","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA, id=consorcio-espinoza-saenz-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","553135","432015151300136",,,,,,,
"2021-11-28T01:39:00.000Z","2015-10-01T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-10-05T10:27:01.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[PRODUCCIONES KTC PUBLICITARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000071-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101354693, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 Norte Plaza Freses San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCCIONES KTC PUBLICITARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=producciones-ktc-publicitaria-sociedad-anonima}]","699160","CRC",,"Correos de Costa Rica S.A.","2015CE-000071-0000300001-432015151300175","[contract]","correos-de-costa-rica-sa","[producciones-ktc-publicitaria-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Impresión de Tarjetas de Presentación para Correos de Costa Rica, Segun Demanda","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300175",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000071-0000300001}]","432015151300175","2015CE-000071-0000300001","ocds-rwubve-2015CE-000071-0000300001","[SERVICIOS]","649000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCCIONES KTC PUBLICITARIA SOCIEDAD ANONIMA, id=producciones-ktc-publicitaria-sociedad-anonima}]","699160","https://www.sicop.go.cr/index.jsp","buyer","649000","432015151300175",,,,,,,
"2021-11-28T01:39:00.000Z","2015-08-25T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-08-26T11:22:50.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000073-0000300001]","532.179894","[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","904705.82","CRC","532.179894","Correos de Costa Rica S.A.","2015CE-000073-0000300001-432015151300134","[contract]","correos-de-costa-rica-sa","[price-waterhouse-coopers-consultores-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Encuesta salarial y de beneficios laborales","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300134","1650","1650","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000073-0000300001}]","432015151300134","2015CE-000073-0000300001","ocds-rwubve-2015CE-000073-0000300001","[SERVICIOS]","878096.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","904705.82","https://www.sicop.go.cr/index.jsp","buyer","878096.83","432015151300134",,"532.179894","1700","USD","USD","1700","532.179894"
"2021-11-28T01:39:00.000Z","2015-09-04T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-09-04T15:11:47.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[MOBILITE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000074-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101525142, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Pavas, de la Embajada Americana 1.5 kilometros al Oeste. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MOBILITE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mobilite-sociedad-anonima}]","658800","CRC",,"Correos de Costa Rica S.A.","2015CE-000074-0000300001-432015151300157","[contract]","correos-de-costa-rica-sa","[mobilite-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Abanicos y Sillas de Cajero Correos de Costa Rica","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300157",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000074-0000300001}]","432015151300157","2015CE-000074-0000300001","ocds-rwubve-2015CE-000074-0000300001","[BIENES]","428000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOBILITE SOCIEDAD ANONIMA, id=mobilite-sociedad-anonima}]","658800","https://www.sicop.go.cr/index.jsp","buyer","428000","432015151300157",,,,,,,
"2021-11-28T01:39:00.000Z","2015-10-15T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-10-16T12:39:13.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[MERCATICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000076-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101068502, uri=http://www.registronacional.go.cr/}, address={streetAddress=4742550 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MERCATICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mercatico-sociedad-anonima}]","7600000","CRC",,"Correos de Costa Rica S.A.","2015CE-000076-0000300001-432015151300180","[contract]","correos-de-costa-rica-sa","[mercatico-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Etiquetas adhesivas, colillas - Segun Demanda","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300180",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000076-0000300001}]","432015151300180","2015CE-000076-0000300001","ocds-rwubve-2015CE-000076-0000300001","[BIENES]","9301312.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MERCATICO SOCIEDAD ANONIMA, id=mercatico-sociedad-anonima}]","7600000","https://www.sicop.go.cr/index.jsp","buyer","9301312.5","432015151300180","2016-10-16T12:39:13.000Z",,,,,,
"2021-11-28T01:39:00.000Z","2015-09-25T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-09-29T08:58:24.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GUILLERMO RODRIGUEZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000078-0000300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=104171250, uri=https://www.tse.go.cr/}, address={streetAddress=costado oeste del estadio municipal de tibas.50 mts al oeste San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GUILLERMO RODRIGUEZ ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=guillermo-rodriguez-rojas}]","699887","CRC",,"Correos de Costa Rica S.A.","2015CE-000078-0000300001-432015151300174","[contract]","correos-de-costa-rica-sa","[guillermo-rodriguez-rojas]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sellos Automáticos para Correos de Costa Rica","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300174",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000078-0000300001}]","432015151300174","2015CE-000078-0000300001","ocds-rwubve-2015CE-000078-0000300001","[BIENES]","379800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUILLERMO RODRIGUEZ ROJAS, id=guillermo-rodriguez-rojas}]","699887","https://www.sicop.go.cr/index.jsp","buyer","379800","432015151300174",,,,,,,
