"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-05-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-25T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000008478-248]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000008478-248-CSAGS-0000008478-248","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBERIAS PVC","[{id=pot-1620519810584}]","TUBERIAS PVC","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000008478-248","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000008478-248-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000008478-248}]","TUBERIAS PVC","CSAGS-0000008478-248","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-05-24T00:00:00.000Z","CSAGS-0000008478-248","ocds-0ud2q6-CSAGS-0000008478-248","131.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131.98","CSAGS-0000008478-248"
"2021-05-09T00:24:27.000Z","2008-10-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-20T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000004042-2404]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000004042-2404-CSAGS-0000004042-2404","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000004042-2404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000004042-2404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000004042-2404}]","MATERIAL ELECTRICO Y ELECTRONI","CSAGS-0000004042-2404","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-10-20T00:00:00.000Z","CSAGS-0000004042-2404","ocds-0ud2q6-CSAGS-0000004042-2404","128.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128.92","CSAGS-0000004042-2404"
"2021-05-09T00:24:27.000Z","2009-05-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-14T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004754-2404]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000004754-2404-0000004754-2404","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004754-2404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004754-2404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004754-2404}]","MATERIAL ELECTRICO Y ELECTRONI","0000004754-2404","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-05-14T00:00:00.000Z","0000004754-2404","ocds-0ud2q6-0000004754-2404","112.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112.56","0000004754-2404"
"2021-05-09T00:24:27.000Z","2009-05-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-14T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000004754-2404]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000004754-2404-CSAGS-0000004754-2404","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000004754-2404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000004754-2404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000004754-2404}]","MATERIAL ELECTRICO Y ELECTRONI","CSAGS-0000004754-2404","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-05-14T00:00:00.000Z","CSAGS-0000004754-2404","ocds-0ud2q6-CSAGS-0000004754-2404","112.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112.56","CSAGS-0000004754-2404"
"2021-05-09T00:24:27.000Z","2009-07-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-27T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000005104-2404]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000005104-2404-0000005104-2404","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000005104-2404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000005104-2404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000005104-2404}]","MATERIAL ELECTRICO Y ELECTRONI","0000005104-2404","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-07-06T00:00:00.000Z","0000005104-2404","ocds-0ud2q6-0000005104-2404","98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98","0000005104-2404"
"2021-05-09T00:24:27.000Z","2007-07-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-24T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001868-2101-295]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V., details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000001868-2101-295-0000001868-2101-295","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001868-2101-295","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001868-2101-295-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001868-2101-295}]","MATERIALES Y UTILES DE OFICINA","0000001868-2101-295","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-07-24T00:00:00.000Z","0000001868-2101-295","ocds-0ud2q6-0000001868-2101-295","54.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V., id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54.75","0000001868-2101-295"
"2021-05-09T00:24:27.000Z","2008-06-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-26T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003445-2404-599]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V., details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000003445-2404-599-0000003445-2404-599","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003445-2404-599","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003445-2404-599-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003445-2404-599}]","MATERIAL ELECTRICO Y ELECTRONI","0000003445-2404-599","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-06-26T00:00:00.000Z","0000003445-2404-599","ocds-0ud2q6-0000003445-2404-599","46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V., id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46","0000003445-2404-599"
"2021-05-09T00:24:27.000Z","2012-08-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-23T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000008817-246]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000008817-246-CSAGS-0000008817-246","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUSIBLES","[{id=pot-1620519810584}]","FUSIBLES","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000008817-246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000008817-246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000008817-246}]","FUSIBLES","CSAGS-0000008817-246","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-08-23T00:00:00.000Z","CSAGS-0000008817-246","ocds-0ud2q6-CSAGS-0000008817-246","43.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43.22","CSAGS-0000008817-246"
"2021-05-09T00:24:27.000Z","2009-09-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-07T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000005332-2404]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000005332-2404-0000005332-2404","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000005332-2404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000005332-2404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000005332-2404}]","MATERIAL ELECTRICO Y ELECTRONI","0000005332-2404","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-09-07T00:00:00.000Z","0000005332-2404","ocds-0ud2q6-0000005332-2404","34.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34.8","0000005332-2404"
"2021-05-09T00:24:27.000Z","2012-08-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-23T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000008817-247]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000008817-247-CSAGS-0000008817-247","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPLES METALICOS PARA TUBERIA","[{id=pot-1620519810584}]","COPLES METALICOS PARA TUBERIA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000008817-247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000008817-247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000008817-247}]","COPLES METALICOS PARA TUBERIA","CSAGS-0000008817-247","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-08-23T00:00:00.000Z","CSAGS-0000008817-247","ocds-0ud2q6-CSAGS-0000008817-247","28.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28.05","CSAGS-0000008817-247"
