"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2013-12-19T02:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[COFNYMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347192]","[{address={countryName=México}, roles=supplier, name=COFNYMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cofnymex-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-N23-2014-493291","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[cofnymex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2014-02-05T10:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","2014-05-CB-A-038-W-00-2014","[{id=compranet-1620524637144}]","009000976","false","Terminado","2014-05-CB-A-038-W-00-2014","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","493291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347192}]","RECICLADO EN CALIENTE SALTILLO-MONCLOVA KM. 87.0-107.0","493291","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-01T00:00:00.000Z","521201","ocds-0ud2q6-LO-009000976-N23-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","44502100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COFNYMEX SA DE CV, id=cofnymex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","44502100","493291",,,
"2019-01-24T01:16:35.000Z","2016-12-01T02:00:00.000Z","2017-02-16T00:00:00.000Z","2017-02-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Centro SCT Coahuila","SCT","active","complete","[PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1020452]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-y-asfaltos-procesados-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-E66-2016-1355711","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[productos-y-asfaltos-procesados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2017-01-12T15:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","CONSERVACIÓN DE LA CARRETERA MUZQUIZ- NUEVA ROSITA TR DEL KM. 4+000 AL 32+000","[{id=compranet-1620524637144}]","009000976","false","Terminado","CONSERVACIÓN DE LA CARRETERA MUZQUIZ- NUEVA ROSITA TR DEL KM. 4+000 AL 32+000","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1355711","MX-CPA","MXN","[{datePublished=2017-02-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1355711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1020452}]","CONSERVACIÓN DE LA CARRETERA MUZQUIZ- NUEVA ROSITA TR DEL KM. 4+000 AL 32+000","1355711","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-06-29T00:00:00.000Z","1199917","ocds-0ud2q6-LO-009000976-E66-2016","false","[{}]","02. Licitación Pública LOPSRM","1.386962392E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV, id=productos-y-asfaltos-procesados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.386962392E7","1355711",,,
"2019-01-24T01:17:24.000Z","2015-04-30T02:00:00.000Z","2015-06-05T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[CONSTRUCTORA INDUSTRIAL DE MONCLOVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546652]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INDUSTRIAL DE MONCLOVA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-industrial-de-monclova-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-N24-2015-757966","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[constructora-industrial-de-monclova-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2015-05-18T10:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","CONSERVACION CAMINO SABINAS -PRESA DON MARTIN","[{id=compranet-1620524637144}]","009000976","false","Terminado","CONSERVACION CAMINO SABINAS -PRESA DON MARTIN","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","757966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546652}]","CONSERVACION: CAMINO SABINAS-PRESA DON MARTIN","757966","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-10-12T00:00:00.000Z","792203","ocds-0ud2q6-LO-009000976-N24-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.328768797E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA INDUSTRIAL DE MONCLOVA SA DE CV, id=constructora-industrial-de-monclova-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.328768797E7","757966",,,
"2019-11-08T17:40:02.000Z","2011-03-08T08:00:00.000Z","2011-04-12T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-04-18T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[JIMSA CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4498]","[{address={countryName=México}, roles=supplier, name=JIMSA CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jimsa-construcciones}]",,"MXN","Centro SCT Coahuila","LO-009000976-N25-2011-10545","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[jimsa-construcciones]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2011-03-23T10:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","Modernizacion Del Camino rural Viesca-Parras tr. km 5+700 al 16+000","[{id=compranet-1620524637144}]","009000976","false","Terminado","Modernizacion Del Camino rural Viesca-Parras tr. km 5+700 al 16+000","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","10545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-10545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4498}]","MODERNIZACION","10545","true",,"Secretaría de Comunicaciones y Transportes","2011-11-13T00:00:00.000Z","5780","ocds-0ud2q6-LO-009000976-N25-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","2.874927537E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JIMSA CONSTRUCCIONES, id=jimsa-construcciones}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.874927537E7","10545",,,
"2019-11-08T17:40:02.000Z","2012-03-29T02:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96040]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-N26-2012-120837","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[industrial-de-asfaltos-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2012-04-12T09:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","Conservación Lbto. Carlos Salinas de Gortari","[{id=compranet-1620524637144}]","009000976","false","Terminado","Conservación Lbto. Carlos Salinas de Gortari","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","120837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96040}]","Conservacion Lbto. Carlos Salinas de Gortari","120837","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-07-30T00:00:00.000Z","157638","ocds-0ud2q6-LO-009000976-N26-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7091243.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV, id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7091243.42","120837",,,
"2019-01-24T01:18:06.000Z","2013-02-07T02:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-03-25T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[LUENSA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217700]","[{address={countryName=México}, roles=supplier, name=LUENSA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=luensa-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-N26-2013-335835","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[luensa-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2013-02-18T10:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","3-E-CB-A-502-W-0-3","[{id=compranet-1620524637144}]","009000976","false","Terminado","3-E-CB-A-502-W-0-3","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","335835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217700}]","CONSERVACION RUTINARIA DE TRAMOS 91.10","335835","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-09T00:00:00.000Z","336336","ocds-0ud2q6-LO-009000976-N26-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2843215.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUENSA INGENIERIA SA DE CV, id=luensa-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2843215.1","335835",,,
"2019-01-24T01:17:46.000Z","2014-03-11T02:01:00.000Z","2014-04-15T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[TORGA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373557]","[{address={countryName=México}, roles=supplier, name=TORGA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=torga-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-N30-2014-524510","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[torga-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2014-03-26T14:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","CONSERVACION LA VENTURA","[{id=compranet-1620524637144}]","009000976","false","Terminado","CONSERVACION LA VENTURA","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","524510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373557}]","Conservacion Caminos la ventura","524510","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-09-27T00:00:00.000Z","555043","ocds-0ud2q6-LO-009000976-N30-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.161404994E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TORGA CONSTRUCCIONES SA DE CV, id=torga-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.161404994E7","524510",,,
"2019-01-24T01:17:46.000Z","2014-03-11T02:00:00.000Z","2014-04-15T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[PERPILLEIRA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373568]","[{address={countryName=México}, roles=supplier, name=PERPILLEIRA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perpilleira-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-N31-2014-524538","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[perpilleira-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2014-03-26T16:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","CONSERVACION: SABINAS- PUENTE NEGRO","[{id=compranet-1620524637144}]","009000976","false","Terminado","CONSERVACION: SABINAS- PUENTE NEGRO","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","524538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373568}]","Conservación Caminos Sabinas- Puente Negro","524538","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-09-27T00:00:00.000Z","555048","ocds-0ud2q6-LO-009000976-N31-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7367176.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PERPILLEIRA CONSTRUCCIONES SA DE CV, id=perpilleira-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7367176.27","524538",,,
"2019-01-24T01:17:24.000Z","2015-05-12T02:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-06-10T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[CONSTRUCCIONES Y VENTAS SALTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553546]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y VENTAS SALTILLO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-ventas-saltillo}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-N31-2015-761916","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[construcciones-y-ventas-saltillo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2015-05-22T09:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","2015-05-CB-A-033-W-00-2015","[{id=compranet-1620524637144}]","009000976","false","Terminado","2015-05-CB-A-033-W-00-2015","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","761916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553546}]","CONSERVACION RUTINARIA DE 161 PUENTES","761916","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-10T00:00:00.000Z","807288","ocds-0ud2q6-LO-009000976-N31-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2348342.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y VENTAS SALTILLO, id=construcciones-y-ventas-saltillo}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2348342.2","761916",,,
"2019-01-24T01:17:46.000Z","2014-03-11T02:00:00.000Z","2014-04-15T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[ABSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373586]","[{address={countryName=México}, roles=supplier, name=ABSER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abser-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-N32-2014-524548","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[abser-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2014-03-26T18:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","CONSERVACION: OCAMPO -SIERRA MOJADA","[{id=compranet-1620524637144}]","009000976","false","Terminado","CONSERVACION: OCAMPO -SIERRA MOJADA","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","524548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373586}]","Conservacion Caminos Ocampo Sierra- Mojada","524548","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-08-28T00:00:00.000Z","555050","ocds-0ud2q6-LO-009000976-N32-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9526692.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ABSER SA DE CV, id=abser-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9526692.22","524548",,,
"2019-11-08T17:40:02.000Z","2011-04-14T08:00:00.000Z","2011-06-24T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[LUENSA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10398]","[{address={countryName=México}, roles=supplier, name=LUENSA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=luensa-ingenieria-sa-de-cv}]",,"MXN","Centro SCT Coahuila","LO-009000976-N33-2011-15890","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[luensa-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2011-04-29T08:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","Conservacion de Carretera Alimentadora","[{id=compranet-1620524637144}]","009000976","false","Terminado","Conservacion de Carretera Alimentadora","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","15890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10398}]","Conservación Muzquiz-El Melón","15890","true",,"Secretaría de Comunicaciones y Transportes","2011-11-27T00:00:00.000Z","13132","ocds-0ud2q6-LO-009000976-N33-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","2.004748981E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUENSA INGENIERIA SA DE CV, id=luensa-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.004748981E7","15890",,,
