"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-06-26T14:13:38.000Z",,"Comisión Nacional para la Mejora Continua de la Educación","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-06-12T00:00:00.000Z","México","Unidad de Administración y Finanzas","active","complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1990154]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, additionalIdentifiers={legalName=MAINBIT SA DE CV, scheme=RFC, verified=1, id=MAI900112RW2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Unidad de Administración y Finanzas","IA-047AYN999-E23-2021-2530981","[contract]","unidad-de-administracion-y-finanzas-comision-nacional-para-la-mejora-continua-de-la-educacion","[mainbit-sa-de-cv]","goods","comision-nacional-para-la-mejora-continua-de-la-educacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Administración y Finanzas","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE SEGURIDAD FIREWALL PARA LA COMISIÓN NACIONAL PARA LA MEJORA CONTINUA DE LA EDUCACIÓN","[{id=compranet-1624795200032}]","047AYN999","ARRENDAMIENTO DE EQUIPO DE SEGURIDAD FIREWALL PARA LA COMISIÓN NACIONAL PARA LA MEJORA CONTINUA DE LA EDUCACIÓN","limited","institution","unidad-de-administracion-y-finanzas-comision-nacional-para-la-mejora-continua-de-la-educacion","Unidad de Administración y Finanzas","unidad-de-administracion-y-finanzas-comision-nacional-para-la-mejora-continua-de-la-educacion","2530981","MX-CPA","MXN","[{datePublished=2021-06-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2530981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1990154}]","ARRENDAMIENTO DE EQUIPO DE SEGURIDAD FIREWALL PARA LA COMISIÓN NACIONAL PARA LA","2530981","Comisión Nacional para la Mejora Continua de la Educación","2277392","ocds-0ud2q6-IA-047AYN999-E23-2021","19336.1","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","comision-nacional-para-la-mejora-continua-de-la-educacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","19336.1","2530981","2023-12-31T00:00:00.000Z",,"2021-05-28T18:21:00.000Z","MEJOREDU","Marco Antonio Sosa Illán","2021-06-09T10:00:00.000Z","marco-antonio-sosa-illan","true","Activo",,"Electrónica","true","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","country","MEJOREDU","false","2021-06-11T00:00:00.000Z","ARRENDAMIENTO DE EQUIPO DE SEGURIDAD FIREWALL PARA LA COMISIÓN NACIONAL PARA LA MEJORA CONTINUA DE LA EDUCACIÓN","Art. 41 fr. XX","ARRENDAMIENTO DE EQUIPO DE SEGURIDAD FIREWALL PARA LA COMISIÓN NACIONAL PARA LA MEJORA CONTINUA DE LA EDUCACIÓN","37. Contrato Marco para el Arrendamiento de Equipo de Seguridad Firewall y NAC"
"2022-02-18T17:21:22.000Z","2021-06-12T00:00:00.000Z","Comisión Nacional para la Mejora Continua de la Educación","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-06-12T00:00:00.000Z","México","Unidad de Administración y Finanzas","active","complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1990154]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, additionalIdentifiers={legalName=MAINBIT SA DE CV, scheme=RFC, verified=1, id=MAI900112RW2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Unidad de Administración y Finanzas","IA-047AYN999-E23-2021-2530981","[contract]","unidad-de-administracion-y-finanzas-comision-nacional-para-la-mejora-continua-de-la-educacion","[mainbit-sa-de-cv]","goods","comision-nacional-para-la-mejora-continua-de-la-educacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Administración y Finanzas","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE SEGURIDAD FIREWALL PARA LA COMISIÓN NACIONAL PARA LA MEJORA CONTINUA DE LA EDUCACIÓN","[{id=compranet-1624795200032}, {id=compranet-1645401600406}]","047AYN999","ARRENDAMIENTO DE EQUIPO DE SEGURIDAD FIREWALL PARA LA COMISIÓN NACIONAL PARA LA MEJORA CONTINUA DE LA EDUCACIÓN","limited","institution","unidad-de-administracion-y-finanzas-comision-nacional-para-la-mejora-continua-de-la-educacion","Unidad de Administración y Finanzas","unidad-de-administracion-y-finanzas-comision-nacional-para-la-mejora-continua-de-la-educacion","2530981","MX-CPA","MXN","[{datePublished=2021-06-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2530981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1990154}]","ARRENDAMIENTO DE EQUIPO DE SEGURIDAD FIREWALL PARA LA COMISIÓN NACIONAL PARA LA","2530981","Comisión Nacional para la Mejora Continua de la Educación","2277392","ocds-0ud2q6-IA-047AYN999-E23-2021","19336.1","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","comision-nacional-para-la-mejora-continua-de-la-educacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","19336.1","2530981","2023-12-31T00:00:00.000Z","true","2021-05-28T18:21:00.000Z","MEJOREDU","Marco Antonio Sosa Illán","2021-06-09T10:00:00.000Z","marco-antonio-sosa-illan","true","Activo",,"Electrónica","true","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","country","MEJOREDU","false","2021-06-11T00:00:00.000Z","ARRENDAMIENTO DE EQUIPO DE SEGURIDAD FIREWALL PARA LA COMISIÓN NACIONAL PARA LA MEJORA CONTINUA DE LA EDUCACIÓN","Art. 41 fr. XX","ARRENDAMIENTO DE EQUIPO DE SEGURIDAD FIREWALL PARA LA COMISIÓN NACIONAL PARA LA MEJORA CONTINUA DE LA EDUCACIÓN","37. Contrato Marco para el Arrendamiento de Equipo de Seguridad Firewall y NAC"
"2022-01-21T17:47:06.000Z",,"Secretaría de Marina","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-10-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045554]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, additionalIdentifiers={legalName=MAINBIT SA DE CV, scheme=RFC, verified=1, id=MAI900112RW2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-E1210-2021-2619487","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[mainbit-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INV-125 REQ. 2094 ECON. INFO087 ""BIENES INFORMATICOS""","[{id=compranet-1635724800010}, {id=compranet-1641772800009}, {id=compranet-1642982400008}]","013000999","INV-125 REQ. 2094 ECON. INFO087 ""BIENES INFORMATICOS""","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2619487","MX-CPA","MXN","[{datePublished=2021-10-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2619487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045554}]","INV-125 REQ. 2094 ECON. INFO087 ""BIENES INFORMATICOS""","2619487","Secretaría de Marina","2344219","ocds-0ud2q6-IA-013000999-E1210-2021","18389.01","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18389.01","2619487","2021-12-31T00:00:00.000Z","true","2021-10-11T15:06:00.000Z","SEMAR","Jesús Pineda Flores","2021-10-21T10:00:00.000Z","jesus-pineda-flores","false","Expirado",,"Electrónica","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","country","SEMAR","false","2021-10-26T00:00:00.000Z","INV-125 REQ. 2094 ECON. INFO087 ""BIENES INFORMATICOS""","Art. 41 fr. XX","INV-125 REQ. 2094 ECON. INFO087 ""BIENES INFORMATICOS""","No se utilizó el Contrato Marco"
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1320&p_CveDep=00011&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-025-02-2-1320","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[mainbit-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","TELECOMUNICACIONES, AUDIO Y VIDEO","[{id=compranet3-1620530467436}]","11001","TELECOMUNICACIONES, AUDIO Y VIDEO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1320-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1320&p_CveDep=00011&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","TELECOMUNICACIONES, AUDIO Y VIDEO","2-1320","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-025-02","ocds-0ud2q6-00011001-025-02","17200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17200","2-1320",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-03-26T00:00:00.000Z","Secretaría de Medio Ambiente y Recursos Naturales","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Dirección de Adquisiciones y Contratos",,"complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130919]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Contratos","SA-016000997-N89-2012-139434","[contractTermination]","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","[mainbit-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]","016000997","SERVICIO DE ARRENDAMIENTO DE BIENES INFORMÁTICOS","direct","institution","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Contratos","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","139434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130919}]","SERVICIO DE ARRENDAMIENTO DE BIENES INFORMÁTICOS","139434","Secretaría de Medio Ambiente y Recursos Naturales","210354","ocds-0ud2q6-SA-016000997-N89-2012","17034.83","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","17034.83","139434","2012-04-30T00:00:00.000Z",,,"SEMARNAT","Elvia Patricia Bañuelos Solano",,"elvia-patricia-banuelos-solano","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SEMARNAT","false",,,,,
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204701/2002-178&p_CveDep=00009&p_CveUni=010&p_NumeroLc=047&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-047-02-LPI71204701/2002-178","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[mainbit-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","PROGRAMAS COMERCIALES DE COMPUTO","[{id=compranet3-1620530467436}]","9010","PROGRAMAS COMERCIALES DE COMPUTO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71204701/2002-178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71204701/2002-178-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204701/2002-178&p_CveDep=00009&p_CveUni=010&p_NumeroLc=047&p_AnioLc=2002&ConSin=1}]","PROGRAMAS COMERCIALES DE COMPUTO","LPI71204701/2002-178","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-047-02","ocds-0ud2q6-00009010-047-02","16327","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16327","LPI71204701/2002-178",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042210&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-012-03-4200042210","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[mainbit-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PERIFERICOS DE COMPUTO DIVERSOS","[{id=compranet3-1620530467436}]","18572001","PERIFERICOS DE COMPUTO DIVERSOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200042210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200042210-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042210&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","PERIFERICOS DE COMPUTO DIVERSOS","4200042210","PETRÓLEOS MEXICANOS","18572001-012-03","ocds-0ud2q6-18572001-012-03","15587","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15587","4200042210",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-12-06T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-06T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[MAINBIT S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-061-2013]","[{roles=supplier, name=MAINBIT S A DE C V, details={type=company}, id=mainbit-sa-de-cv}]",,"MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","PED-061-2013-PED-061-2013","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[mainbit-sa-de-cv]",,"fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","CONTRATACION DE LICENCIAS VMWARE","[{id=pot-1620519810584}]",,"CONTRATACION DE LICENCIAS VMWARE","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","PED-061-2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-061-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-061-2013}]","CONTRATACION DE LICENCIAS VMWARE","PED-061-2013","FIDEICOMISO DE FOMENTO MINERO","PED-061-2013","ocds-0ud2q6-PED-061-2013","15364","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S A DE C V, id=mainbit-sa-de-cv}]","fideicomiso-de-fomento-minero",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15364","PED-061-2013","2013-12-06T00:00:00.000Z",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1309&p_CveDep=00011&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-023-02-2-1309","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[mainbit-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BIENES INFORMATICOS, PROGRAMA ANUAL 2002","[{id=compranet3-1620530467436}]","11001","BIENES INFORMATICOS, PROGRAMA ANUAL 2002","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1309-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1309&p_CveDep=00011&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","BIENES INFORMATICOS, PROGRAMA ANUAL 2002","2-1309","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-023-02","ocds-0ud2q6-00011001-023-02","12530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12530","2-1309",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-12-02T00:00:00.000Z","Fideicomiso de Fomento Minero","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590010]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","USD","Gerencia de Recursos Materiales","AA-010K2O001-N147-2014-634520","[contractTermination]","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","[mainbit-sa-de-cv]","services","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Licencias de software: VMware, VSphere y VCenter Standar 2013","[{id=compranet-1620524637144}]","010K2O001","Licencias de software: VMware, VSphere y VCenter Standar 2013","direct","institution","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","634520","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590010}]","Licencias de software: VMware, VSphere y VCenter Standar 2013","634520","Fideicomiso de Fomento Minero","708643","ocds-0ud2q6-AA-010K2O001-N147-2014","8811.51","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","fideicomiso-de-fomento-minero","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8811.51","634520","2014-12-31T00:00:00.000Z",,"2015-08-31T01:13:00.000Z","FIFOMI","Maria margarita Jiménez Rendón","2015-08-31T01:15:00.000Z","maria-margarita-jimenez-rendon","false","Expirado","true","Presencial","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","FIFOMI","false",,,,,
