"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date"
"2019-01-24T01:17:24.000Z",,,"Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-14T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724828]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-T920-2015-954330","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2015-11-24T00:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INV.45, REQ. 6078, SANA0244 MEDICAMENTOS DE PATENTE","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","INV.45, REQ. 6078, SANA0244 MEDICAMENTOS DE PATENTE","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","954330","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-954330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724828}]","INV.45, REQ. 6078, SANA0244 MEDICAMENTOS DE PATENTE","954330",,"Electrónica","Secretaría de Marina","2016-12-30T00:00:00.000Z","930280","ocds-0ud2q6-IA-013000999-T920-2015","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","273566.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","273566.7","954330","true",
"2019-01-24T01:17:00.000Z",,,"Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","active","complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856387]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-E374-2016-1117009","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INV. 67, REQ. 737, HOSP0152/16 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","INV. 67, REQ. 737, HOSP0152/16 MEDICINAS Y PRODUCTOS FARMACEUTICOS","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1117009","MX-CPA","MXN",,"[{datePublished=2016-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1117009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856387}]","INV. 67, REQ. 737, HOSP0152/16 MEDICINAS Y PRODUCTOS FARMACEUTICOS","1117009",,"Electrónica","Secretaría de Marina","2016-11-30T00:00:00.000Z","1054260","ocds-0ud2q6-IA-013000999-E374-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2463.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2463.25","1117009","true","2016-06-16T00:00:00.000Z"
"2021-04-14T13:41:00.000Z","2019-03-12T19:12:00.000Z",,"Secretaría de Marina","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-04-29T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","active","complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","INV.038 REQ.0319 ECO:SANA0074/19""MEDICINAS Y PRODUCTOS FARMACÉUTICOS""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1636359]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=LOBO FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=LFA0110021A1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-E394-2019-2056471","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2019-04-04T09:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INV.038 REQ.0319 ECO:SANA0074/19""MEDICINAS Y PRODUCTOS FARMACEUTICOS""","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. III","013000999","false","Expirado","INV.038 REQ.0319 ECO:SANA0074/19""MEDICINAS Y PRODUCTOS FARMACEUTICOS""","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2056471","MX-CPA","MXN","INV.038 REQ.0319 ECO:SANA0074/19""MEDICINAS Y PRODUCTOS FARMACÉUTICOS""","[{datePublished=2019-04-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2056471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1636359}]","INV.038 REQ.0319 ECO:SANA0074/19""MEDICINAS Y PRODUCTOS FARMACEUTICOS""","2056471","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2019-12-31T00:00:00.000Z","1878173","ocds-0ud2q6-IA-013000999-E394-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1278.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1278.88","2056471",,"2019-04-29T00:00:00.000Z"
"2022-01-06T16:48:39.000Z","2021-05-18T14:43:00.000Z",,"Secretaría de Marina","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-06-28T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","active","complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","INV.049 REQ:629 ECON:SANA0040 ""MEDICINAS Y PRODUCTOS FARMACEUTICOS""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1985653]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=LOBO FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=LFA0110021A1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-E359-2021-2540399","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2021-06-09T09:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INV.049 REQ:629 ECON:SANA0040 ""MEDICINAS Y PRODUCTOS FARMACEUTICOS""","[{id=compranet-1626004800010}, {id=compranet-1627862400003}, {id=compranet-1641772800009}]","Art. 41 fr. III","013000999","false","Expirado","INV.049 REQ:629 ECON:SANA0040 ""MEDICINAS Y PRODUCTOS FARMACEUTICOS""","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2540399","MX-CPA","MXN","INV.049 REQ:629 ECON:SANA0040 ""MEDICINAS Y PRODUCTOS FARMACEUTICOS""","[{datePublished=2021-06-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2540399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1985653}]","INV.049 REQ:629 ECON:SANA0040 ""MEDICINAS Y PRODUCTOS FARMACEUTICOS""","2540399","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2021-12-31T00:00:00.000Z","2271959","ocds-0ud2q6-IA-013000999-E359-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1514.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1514.83","2540399",,"2021-06-28T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","active","complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856387]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-E374-2016-1165216","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","1/RA. ADJ. DIRECTA INV. 67, REQ. 737, HOSP0152/16 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","1/RA. ADJ. DIRECTA INV. 67, REQ. 737, HOSP0152/16 MEDICINAS Y PRODUCTOS FARMACEUTICOS","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1165216","MX-CPA","MXN",,"[{datePublished=2016-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1165216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856387}]","INV. 67, REQ. 737, HOSP0152/16 MEDICINAS Y PRODUCTOS FARMACEUTICOS","1165216",,"Electrónica","Secretaría de Marina","2016-11-30T00:00:00.000Z","1054260","ocds-0ud2q6-IA-013000999-E374-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","936.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","936.55","1165216","true","2016-06-16T00:00:00.000Z"
"2022-02-25T17:06:54.000Z","2019-03-12T19:14:00.000Z",,"Secretaría de Marina","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-05-09T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","active","complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","INV. 35 REQ. 316 ECO. SANA0071 ""MEDICINAS Y PRODUCTOS FARMACEUTICOS""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1636415]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=LOBO FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=LFA0110021A1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-E397-2019-2068758","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2019-04-04T09:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INV. 35 REQ. 316 ECO. SANA0071 ""MEDICINAS Y PRODUCTOS FARMACEUTICOS""","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1627862400003}, {id=compranet-1634515200009}, {id=compranet-1639353600175}, {id=compranet-1642377600158}, {id=compranet-1646006400233}]","Art. 41 fr. III","013000999","false","Expirado","INV. 35 REQ. 316 ECO. SANA0071 ""MEDICINAS Y PRODUCTOS FARMACEUTICOS""","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2068758","MX-CPA","MXN","INV. 35 REQ. 316 ECO. SANA0071 ""MEDICINAS Y PRODUCTOS FARMACEUTICOS""","[{datePublished=2019-05-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2068758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1636415}]","INV. 35 REQ. 316 ECO. SANA0071 ""MEDICINAS Y PRODUCTOS FARMACEUTICOS""","2068758","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2019-12-16T00:00:00.000Z","1878228","ocds-0ud2q6-IA-013000999-E397-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","7787.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7787.59","2068758",,"2019-05-09T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-04-05T11:34:00.000Z",,"Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-10T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","active","complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110194]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-E705-2017-1421698","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2017-04-24T11:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INV. 63, REQ. 322, SANA0037, MEDICAMENTOS CONTROLADOS","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","INV. 63, REQ. 322, SANA0037, MEDICAMENTOS CONTROLADOS","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1421698","MX-CPA","MXN",,"[{datePublished=2017-05-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1421698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110194}]","INV. 63, REQ. 322, SANA0037, MEDICAMENTOS CONTROLADOS","1421698",,"Electrónica","Secretaría de Marina","2017-12-15T00:00:00.000Z","1324003","ocds-0ud2q6-IA-013000999-E705-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","876","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","876","1421698","true","2017-05-08T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-04-06T12:07:00.000Z",,"Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-08T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","active","complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111623]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-E715-2017-1459542","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2017-04-26T10:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INV. 59, REQ. 318, SANA0033, MEDICAMENTOS GENERICOS","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","INV. 59, REQ. 318, SANA0033, MEDICAMENTOS GENERICOS","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1459542","MX-CPA","MXN",,"[{datePublished=2017-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1459542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111623}]","INV. 59, REQ. 318, SANA0033, MEDICAMENTOS GENERICOS","1459542",,"Electrónica","Secretaría de Marina","2017-12-15T00:00:00.000Z","1325510","ocds-0ud2q6-IA-013000999-E715-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","382.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","382.56","1459542","true","2017-06-02T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,,"Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-13T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245021]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-T277-2013-464564","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2013-04-30T00:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INV. 029/13, REQ. 1070/13, ECON. SANA029/13 MEDICAMENTOS","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","INV. 029/13, REQ. 1070/13, ECON. SANA029/13 MEDICAMENTOS","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","464564","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245021}]","INV. 029/13, REQ. 1070/13, ECON. SANA029/13 MEDICAMENTOS","464564",,"Mixta","Secretaría de Marina","2013-12-31T00:00:00.000Z","376133","ocds-0ud2q6-IA-013000999-T277-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","302281.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","302281.16","464564","true",
"2019-01-24T01:17:24.000Z",,"2015-09-16T00:00:00.000Z","Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-16T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-T634-2015-889527","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2015-09-02T00:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INV.21, SANA0211/15 CRONICO DEGENERATIVOS","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","INV.21, SANA0211/15 CRONICO DEGENERATIVOS","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","889527","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-889527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001}]","INV.21, SANA0211/15 CRONICO DEGENERATIVOS","889527",,"Electrónica","Secretaría de Marina","2015-12-31T00:00:00.000Z","882510","ocds-0ud2q6-IA-013000999-T634-2015","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","8661020.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8661020.81","889527","true",
