"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2014-10-17T09:39:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[SMITH & NEPHEW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844]","[{identifier={legalName=SMITH & NEPHEW SA DE CV, scheme=RUPC, id=6162, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SMITH & NEPHEW SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=smith-&-nephew-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T47-2014-763446","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[smith-&-nephew-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-11-26T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140616","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140616","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","763446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844}]","LA-019GYR047-T47-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓG","763446","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679060","ocds-0ud2q6-LA-019GYR047-T47-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.527222176E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SMITH & NEPHEW SA DE CV, id=smith-&-nephew-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.527222176E7","763446"
"2019-01-24T01:17:24.000Z","2014-10-17T09:39:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[INTERNACIONAL FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844]","[{identifier={legalName=INTERNACIONAL FARMACEUTICA SA DE CV, scheme=RUPC, id=16266, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERNACIONAL FARMACEUTICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=internacional-farmaceutica-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T47-2014-761027","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[internacional-farmaceutica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-11-26T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140655","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140655","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","761027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844}]","LA-019GYR047-T47-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓG","761027","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679060","ocds-0ud2q6-LA-019GYR047-T47-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4459635.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTERNACIONAL FARMACEUTICA SA DE CV, id=internacional-farmaceutica-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4459635.44","761027"
"2019-01-24T01:17:24.000Z","2014-10-17T09:39:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[MARIA DE LOURDES GARCIA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844]","[{identifier={legalName=MARIA DE LOURDES GARCIA GARCIA, scheme=RUPC, id=68932, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA DE LOURDES GARCIA GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-de-lourdes-garcia-garcia}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T47-2014-760477","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[maria-de-lourdes-garcia-garcia]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-11-26T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","140590","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","140590","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","760477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844}]","LA-019GYR047-T47-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓG","760477","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679060","ocds-0ud2q6-LA-019GYR047-T47-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1139993.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA DE LOURDES GARCIA GARCIA, id=maria-de-lourdes-garcia-garcia}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1139993.67","760477"
"2019-01-24T01:17:24.000Z","2014-10-17T09:39:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[LABORATORIOS JALOMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844]","[{identifier={legalName=LABORATORIOS JALOMA SA DE CV, scheme=RUPC, id=355, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS JALOMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-jaloma-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T47-2014-759997","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[laboratorios-jaloma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-11-26T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140658","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140658","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","759997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844}]","LA-019GYR047-T47-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓG","759997","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679060","ocds-0ud2q6-LA-019GYR047-T47-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","827471.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS JALOMA SA DE CV, id=laboratorios-jaloma-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","827471.45","759997"
"2019-01-24T01:17:24.000Z","2014-10-17T09:39:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844]","[{identifier={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RUPC, id=654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T47-2014-758798","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-11-26T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140583","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140583","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","758798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844}]","LA-019GYR047-T47-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓG","758798","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679060","ocds-0ud2q6-LA-019GYR047-T47-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3.278289985E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.278289985E7","758798"
"2019-01-24T01:17:24.000Z","2014-10-17T09:39:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[DIAGNOQUIM, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844]","[{identifier={legalName=DIAGNOQUIM, S.A DE C.V., scheme=RUPC, id=5391, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIAGNOQUIM, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diagnoquim-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T47-2014-760379","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[diagnoquim-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-11-26T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140627","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140627","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","760379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844}]","LA-019GYR047-T47-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓG","760379","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679060","ocds-0ud2q6-LA-019GYR047-T47-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","420776.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIAGNOQUIM, S.A DE C.V., id=diagnoquim-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","420776.33","760379"
"2019-01-24T01:17:24.000Z","2014-10-17T09:39:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[DENTILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844]","[{identifier={legalName=DENTILAB SA DE CV, scheme=RUPC, id=426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DENTILAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dentilab-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T47-2014-760375","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-11-26T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140581","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140581","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","760375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844}]","LA-019GYR047-T47-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓG","760375","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679060","ocds-0ud2q6-LA-019GYR047-T47-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.388385776E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DENTILAB SA DE CV, id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.388385776E7","760375"
"2019-01-24T01:17:24.000Z","2014-10-17T09:39:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[AGYPROM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844]","[{identifier={legalName=AGYPROM SA DE CV, scheme=RUPC, id=69540, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGYPROM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agyprom-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T47-2014-758790","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[agyprom-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-11-26T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140637","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140637","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","758790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844}]","LA-019GYR047-T47-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓG","758790","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679060","ocds-0ud2q6-LA-019GYR047-T47-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1875589.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AGYPROM SA DE CV, id=agyprom-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1875589.62","758790"
"2019-01-24T01:17:24.000Z","2014-10-17T09:39:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[DENTILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844]","[{identifier={legalName=DENTILAB SA DE CV, scheme=RUPC, id=426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DENTILAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dentilab-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T47-2014-760374","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-11-26T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140641","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140641","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","760374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844}]","LA-019GYR047-T47-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓG","760374","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679060","ocds-0ud2q6-LA-019GYR047-T47-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3964349.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DENTILAB SA DE CV, id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3964349.3","760374"
"2019-01-24T01:17:24.000Z","2014-10-17T09:39:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[CONSORCIO HOSPITALARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844]","[{identifier={legalName=CONSORCIO HOSPITALARIO SA DE CV, scheme=RUPC, id=16071, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO HOSPITALARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-hospitalario-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T47-2014-760337","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[consorcio-hospitalario-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-11-26T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140672","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140672","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","760337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844}]","LA-019GYR047-T47-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓG","760337","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679060","ocds-0ud2q6-LA-019GYR047-T47-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3576544.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSORCIO HOSPITALARIO SA DE CV, id=consorcio-hospitalario-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3576544.75","760337"
"2019-01-24T01:17:24.000Z","2014-10-17T09:39:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[BIOSKINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844]","[{identifier={legalName=BIOSKINCO SA DE CV, scheme=RUPC, id=39365, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOSKINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioskinco-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T47-2014-760175","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[bioskinco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-11-26T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140574","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140574","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","760175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456844}]","LA-019GYR047-T47-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓG","760175","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679060","ocds-0ud2q6-LA-019GYR047-T47-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2.47509879E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIOSKINCO SA DE CV, id=bioskinco-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.47509879E7","760175"
