"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2014-11-04T10:50:00.000Z","2015-03-06T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-07T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[VOLTRAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476745]","[{address={countryName=México}, roles=supplier, name=VOLTRAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=voltran-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-T180-2014-698579","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[voltran-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2015-01-20T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","TRANSFORMADORES DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","TRANSFORMADORES DE POTENCIA","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","698579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476745}]","CONVOCATORIA No. LPI-18164041-068-14 ""TRANSFORMADORES DE POTENCIA""","698579","true","Electrónica","Comisión Federal de Electricidad","2015-09-02T00:00:00.000Z","706581","ocds-0ud2q6-LA-018TOQ004-T180-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4992630","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VOLTRAN SA DE CV, id=voltran-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4992630","698579"
"2019-11-08T17:40:02.000Z","2011-03-08T08:00:00.000Z","2011-04-29T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-04-30T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5665]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]",,"MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-N23-2011-29856","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2011-03-29T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONTRATO 700358905","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONTRATO 700358905","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","29856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5665}]","18164041-014-11 ""CUCHILLAS""","29856","true",,"Comisión Federal de Electricidad","2011-07-13T00:00:00.000Z","8758","ocds-0ud2q6-LA-018TOQ004-N23-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","4978130",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4978130","29856"
"2019-01-24T01:17:00.000Z","2015-11-19T16:46:00.000Z","2016-01-04T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-01-05T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743325]","[{identifier={legalName=MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV, scheme=RUPC, id=8171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mappec-materiales-productos-polimericos-y-elementos-de-construccion-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-I209-2015-962314","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[mappec-materiales-productos-polimericos-y-elementos-de-construccion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2015-12-09T10:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONVOCATORIA LPI-18164041-062-2015 ""APARTARRAYOS""","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONVOCATORIA LPI-18164041-062-2015 ""APARTARRAYOS""","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","962314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743325}]","CONVOCATORIA LPI-18164041-062-2015 ""APARTARRAYOS""","962314","true","Electrónica","Comisión Federal de Electricidad","2016-02-19T00:00:00.000Z","946180","ocds-0ud2q6-LA-018TOQ004-I209-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4945500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV, id=mappec-materiales-productos-polimericos-y-elementos-de-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4945500","962314"
"2019-11-08T17:40:02.000Z","2011-07-06T08:00:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-09-08T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[INDUSTRIAS DRANMAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23273]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS DRANMAK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-dranmak-sa-de-cv}]",,"MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-T88-2011-39875","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[industrias-dranmak-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2011-08-18T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONTRATO No. 700369237","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONTRATO No. 700369237","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","39875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23273}]","18164041-049-11 REMOLQUES TIPO PLATAFORMA","39875","true",,"Comisión Federal de Electricidad","2012-01-05T00:00:00.000Z","40474","ocds-0ud2q6-LA-018TOQ004-T88-2011","true","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4850000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAS DRANMAK SA DE CV, id=industrias-dranmak-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4850000","39875"
"2019-01-24T01:18:06.000Z","2013-01-29T08:16:00.000Z","2013-05-29T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[CONDUCTORES MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216346]","[{identifier={legalName=CONDUCTORES MONTERREY SA DE CV, scheme=RUPC, id=7005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUCTORES MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=conductores-monterrey-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-T19-2013-320844","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[conductores-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2013-03-15T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","LPI-18164041-006-13 ALAMBRES Y CABLES","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","LPI-18164041-006-13 ALAMBRES Y CABLES","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","320844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-320844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216346}]","CONVOCATORIA LPI-18164041-006-13 ""ALAMBRES Y CABLES""","320844","true","Mixta","Comisión Federal de Electricidad","2013-06-13T00:00:00.000Z","335084","ocds-0ud2q6-LA-018TOQ004-T19-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4777477","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUCTORES MONTERREY SA DE CV, id=conductores-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4777477","320844"
"2019-11-08T17:40:02.000Z","2012-09-04T11:14:00.000Z","2012-12-13T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[HERROZINC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158097]","[{address={countryName=México}, roles=supplier, name=HERROZINC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herrozinc-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-T150-2012-274155","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[herrozinc-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2012-10-19T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","POSTES DE CONCRETO Y ANCLAS","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","POSTES DE CONCRETO Y ANCLAS","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","274155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158097}]","CONVOCATORIA No. 18164041-053-12 POSTES DE CONCRETO Y ANCLAS INTERNAC. DIF. 1","274155","true","Mixta","Comisión Federal de Electricidad","2013-02-01T00:00:00.000Z","251660","ocds-0ud2q6-LA-018TOQ004-T150-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4648804","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERROZINC SA DE CV, id=herrozinc-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4648804","274155"
"2019-01-24T01:18:06.000Z","2013-08-09T09:57:00.000Z","2013-10-25T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-26T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[ARTECHE NORTH AMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286863]","[{address={countryName=México}, roles=supplier, name=ARTECHE NORTH AMERICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arteche-north-america-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-T175-2013-394543","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[arteche-north-america-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2013-09-20T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","BANCO DE CAPACITORES","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","BANCO DE CAPACITORES","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","394543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286863}]","CONVOCATORIA LPI-18164041-063-13 ""BANCO DE CAPACITORES""","394543","true","Mixta","Comisión Federal de Electricidad","2014-02-22T00:00:00.000Z","435955","ocds-0ud2q6-LA-018TOQ004-T175-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4638620","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTECHE NORTH AMERICA SA DE CV, id=arteche-north-america-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4638620","394543"
"2019-01-24T01:17:46.000Z","2014-08-26T12:40:00.000Z","2014-10-15T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[SAGGTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441824]","[{address={countryName=México}, roles=supplier, name=SAGGTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=saggtech-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-N151-2014-613079","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[saggtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2014-09-12T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","MOTOVENTILADORES","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","MOTOVENTILADORES","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","613079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-613079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441824}]","CONVOCATORIA LPN-18164041-055-2014 ""MOTOVENTILADORES""","613079","true","Electrónica","Comisión Federal de Electricidad","2014-11-14T00:00:00.000Z","658553","ocds-0ud2q6-LA-018TOQ004-N151-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4632096","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAGGTECH SA DE CV, id=saggtech-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4632096","613079"
"2019-01-24T01:17:46.000Z","2014-02-24T14:19:00.000Z","2014-05-12T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[MAQUINADOS FRAGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367700]","[{address={countryName=México}, roles=supplier, name=MAQUINADOS FRAGO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinados-frago}]","Internacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-T13-2014-517350","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[maquinados-frago]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2014-04-08T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","LPI-18164041-005-14 ""MECANISMOS DE OPERACION""","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","LPI-18164041-005-14 ""MECANISMOS DE OPERACION""","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","517350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-517350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367700}]","CONVOCATORIA LPI 18164041-005-14 MECANISMOS DE OPERACION","517350","true","Mixta","Comisión Federal de Electricidad","2014-08-06T00:00:00.000Z","554068","ocds-0ud2q6-LA-018TOQ004-T13-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4600000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINADOS FRAGO, id=maquinados-frago}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4600000","517350"
"2019-01-24T01:18:06.000Z","2013-08-09T09:57:00.000Z","2013-10-25T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-26T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[GE GRID SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286863]","[{identifier={legalName=GE GRID SOLUTIONS SA DE CV, scheme=RUPC, id=32969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE GRID SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ge-grid-solutions-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-T175-2013-394542","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[ge-grid-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2013-09-20T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","BANCO DE CAPACITORES","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","BANCO DE CAPACITORES","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","394542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286863}]","CONVOCATORIA LPI-18164041-063-13 ""BANCO DE CAPACITORES""","394542","true","Mixta","Comisión Federal de Electricidad","2014-02-22T00:00:00.000Z","435955","ocds-0ud2q6-LA-018TOQ004-T175-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4517400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE GRID SOLUTIONS SA DE CV, id=ge-grid-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4517400","394542"
"2019-01-24T01:18:06.000Z","2013-03-15T10:50:00.000Z","2013-06-04T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-06-04T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231558]","[{address={countryName=México}, roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-pelayo-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-T46-2013-339880","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2013-04-25T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","TRANSFORMADORES DE DISTRIBUCIÓN","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","TRANSFORMADORES DE DISTRIBUCIÓN","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","339880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231558}]","CONVOCATORIA LPI 18164041-012-13 TRANSFORMADORES DE DISTRIBUCION","339880","true","Mixta","Comisión Federal de Electricidad","2013-08-03T00:00:00.000Z","356997","ocds-0ud2q6-LA-018TOQ004-T46-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4390800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4390800","339880"
