"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-11-25T18:06:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[SERVICIOS Y SUMINISTROS ASOCIADOS DE MINATITLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581866]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y SUMINISTROS ASOCIADOS DE MINATITLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-suministros-asociados-de-minatitlan-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N20-2011-69620","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[servicios-y-suministros-asociados-de-minatitlan-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2011-11-30T12:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","MEDIDOR DE FLUJO DE AGUA RESIDUAL","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","MEDIDOR DE FLUJO DE AGUA RESIDUAL","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","69620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581866}]","MEDIDOR DE FLUJO DE AGUA RESIDUAL","69620","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-16T00:00:00.000Z","109140","ocds-0ud2q6-AA-018T4I029-N20-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS Y SUMINISTROS ASOCIADOS DE MINATITLAN SA DE CV, id=servicios-y-suministros-asociados-de-minatitlan-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66500","69620","2012-12-06T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-22T12:13:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[MEDAM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581883]","[{identifier={legalName=MEDAM S DE RL DE CV, scheme=RUPC, id=6632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDAM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medam-s-de-rl-de-cv}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N5-2012-100726","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[medam-s-de-rl-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2012-02-28T12:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","RECOLECCION DE R.P.B.I.","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","RECOLECCION DE R.P.B.I.","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","100726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-100726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581883}]","RECOLECCION DE R.P.B.I.","100726","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","143881","ocds-0ud2q6-AA-018T4I029-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65768.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65768.5","100726","2012-03-09T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-30T20:45:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[INGENIERIA AL SERVICIO DE LA SALUD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322796]","[{address={countryName=México}, roles=supplier, name=INGENIERIA AL SERVICIO DE LA SALUD, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-al-servicio-de-la-salud}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N52-2013-631279","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[ingenieria-al-servicio-de-la-salud]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2013-10-31T15:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","TARJETA GS1 PARA REVELADORA DE PLACAS HGAD","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","TARJETA GS1 PARA REVELADORA DE PLACAS HGAD","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","631279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322796}]","2a. CONVOCATORIA ADQUISICION DE TARJETA GS1 PARA REVELADORA DE PLACAS DE RAYOS-X","631279","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-23T00:00:00.000Z","489878","ocds-0ud2q6-AA-018T4I029-N52-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INGENIERIA AL SERVICIO DE LA SALUD, id=ingenieria-al-servicio-de-la-salud}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65300","631279",
"2019-01-24T01:18:06.000Z","2013-05-10T15:03:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[VICTOR MANUEL PALACIOS ALONSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252699]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL PALACIOS ALONSO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-manuel-palacios-alonso}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N8-2013-456191","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[victor-manuel-palacios-alonso]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2013-05-14T11:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","4700012065","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","4700012065","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","456191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252699}]","MEDIOS DE CONTRASTE PARA EL HOSPITAL GENERAL AGUA DULCE","456191","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-15T00:00:00.000Z","389022","ocds-0ud2q6-AA-018T4I029-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64570","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=VICTOR MANUEL PALACIOS ALONSO, id=victor-manuel-palacios-alonso}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64570","456191",
"2019-01-24T01:18:06.000Z","2013-07-31T14:13:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-09T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[PHARMACUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281571]","[{identifier={legalName=PHARMACUR SA DE CV, scheme=RUPC, id=18357, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PHARMACUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pharmacur-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N21-2013-598594","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[pharmacur-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2013-08-01T11:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","BOLSA TRIPLE PARA RECOLECCION DE SANGRE TOTAL","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","BOLSA TRIPLE PARA RECOLECCION DE SANGRE TOTAL","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","598594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281571}]","BOLSAS TRIPLES DE RECOLECCION DE SANGRE PARA LABORATORIO.","598594","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-08-19T00:00:00.000Z","428056","ocds-0ud2q6-AA-018T4I029-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64380","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PHARMACUR SA DE CV, id=pharmacur-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64380","598594",
"2019-11-08T17:40:02.000Z","2012-02-13T09:26:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581938]","[{address={countryName=México}, roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N3-2012-95998","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[oncologicos-y-especialidades-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2012-02-20T12:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","MEDICAMENTOS","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","95998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581938}]","MEDICAMENTOS DE ESPECIALIDAD","95998","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-03-02T00:00:00.000Z","140683","ocds-0ud2q6-AA-018T4I029-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE SA DE CV, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64000","95998","2012-02-27T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-17T08:39:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[BALBINA JIMENEZ MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315785]","[{identifier={legalName=BALBINA JIMENEZ MEDINA, scheme=RUPC, id=207310, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALBINA JIMENEZ MEDINA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=balbina-jimenez-medina}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N49-2013-629302","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[balbina-jimenez-medina]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2013-10-21T11:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","MATERIAL DE EQUIPO PARA ANESTESIA","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","MATERIAL DE EQUIPO PARA ANESTESIA","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","629302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315785}]","ADQUISICION DE MATERIAL PARA EL SERVICIO DE ANESTESIOLOGIA","629302","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-11-17T00:00:00.000Z","479075","ocds-0ud2q6-AA-018T4I029-N49-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61820.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BALBINA JIMENEZ MEDINA, id=balbina-jimenez-medina}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61820.4","629302",
"2019-11-08T17:40:02.000Z","2011-09-15T14:46:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-06T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[CONSTRUCCIONES Y PROVEEDURIA NS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582573]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PROVEEDURIA NS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-proveeduria-ns-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N7-2011-50431","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[construcciones-y-proveeduria-ns-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2011-09-28T11:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","MANTENIMIENTO DE PUERTAS AUTOMATICAS","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","MANTENIMIENTO DE PUERTAS AUTOMATICAS","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","50431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-50431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582573}]","MANTENIMIENTO A PUERTAS AUTOMATICAS","50431","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","72165","ocds-0ud2q6-AA-018T4I029-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60904","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSTRUCCIONES Y PROVEEDURIA NS SA DE CV, id=construcciones-y-proveeduria-ns-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60904","50431","2011-10-06T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-09-09T13:20:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-22T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582703]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N4-2011-45206","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2011-09-19T11:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","MEDICAMENTOS CRONICO DEGENERATIVOS","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","MEDICAMENTOS CRONICO DEGENERATIVOS","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","45206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-45206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582703}]","MEDICAMENTOS CRONICO DEGENERATIVOS","45206","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-10-07T00:00:00.000Z","70315","ocds-0ud2q6-AA-018T4I029-N4-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60403.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60403.33","45206","2011-09-22T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-20T18:50:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[LABORATORIO BIOQUIMICO Y MICROBIOLOGICO CHONTALPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290722]","[{address={countryName=México}, roles=supplier, name=LABORATORIO BIOQUIMICO Y MICROBIOLOGICO CHONTALPA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorio-bioquimico-y-microbiologico-chontalpa-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N24-2013-668099","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[laboratorio-bioquimico-y-microbiologico-chontalpa-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2013-08-23T11:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","SERVICIO SUBROGADO DE ANALISIS CLINICOS PARA EL HOSPITAL GENERAL AGUA DULCE","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","SERVICIO SUBROGADO DE ANALISIS CLINICOS PARA EL HOSPITAL GENERAL AGUA DULCE","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","668099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290722}]","SERVICIO SUBROGADO DE ANALISIS CLINICOS PARA EL HOSPITAL GENERAL AGUA DULCE","668099","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","441913","ocds-0ud2q6-AA-018T4I029-N24-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABORATORIO BIOQUIMICO Y MICROBIOLOGICO CHONTALPA S.A. DE C.V., id=laboratorio-bioquimico-y-microbiologico-chontalpa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","668099",
"2019-01-24T01:17:46.000Z","2014-05-23T13:50:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[MEDAM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400708]","[{identifier={legalName=MEDAM S DE RL DE CV, scheme=RUPC, id=6632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDAM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medam-s-de-rl-de-cv}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N19-2014-649675","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[medam-s-de-rl-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2014-05-24T11:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","RECOLECCION Y TRANSPORTE DE RPBI HGAD","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","RECOLECCION Y TRANSPORTE DE RPBI HGAD","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","649675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-649675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400708}]","2a. CONVOCATORIA SERVICIO DE RECOLECCION, TRANSPORTACION Y DISP. FINAL DE RPBI","649675","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","600841","ocds-0ud2q6-AA-018T4I029-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59850","649675",
