"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-02T00:00:00.000Z","México","Jefatura de Compras Zona Norte",,"complete","[GREEN ALTERNATIVE MEXICO GAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55610]","[{identifier={legalName=GREEN ALTERNATIVE MEXICO GAM SA DE CV, scheme=RUPC, id=62074, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GREEN ALTERNATIVE MEXICO GAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=green-alternative-mexico-gam-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","AA-018TOQ101-N191-2011-58227","[contractTermination]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[green-alternative-mexico-gam-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","SUPRESOR DE TRANSITORIO","[{id=compranet-1620524637144}]","018TOQ101","SUPRESOR DE TRANSITORIO","direct","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","58227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55610}]","500431802 SUPRESOR DE TRANSITORIO","58227","Comisión Federal de Electricidad","94318","ocds-0ud2q6-AA-018TOQ101-N191-2011","123812","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GREEN ALTERNATIVE MEXICO GAM SA DE CV, id=green-alternative-mexico-gam-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123812","58227","2011-10-27T16:20:00.000Z","CFE","Abelardo Quijas González","2011-10-31T16:00:00.000Z","abelardo-quijas-gonzalez","false","Terminado","true","Mixta","2011-11-11T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-10-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","Jefatura de Compras Zona Norte",,"complete","[ANALICIA CASAS FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168777]","[{address={countryName=México}, roles=supplier, name=ANALICIA CASAS FERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=analicia-casas-fernandez}]","Nacional","MXN","Jefatura de Compras Zona Norte","AA-018TOQ101-N191-2012-202175","[contractTermination]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[analicia-casas-fernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","suministro e inst. de rejilla de acero","[{id=compranet-1620524637144}]","018TOQ101","suministro e inst. de rejilla de acero","direct","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","202175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168777}]","600333850 SUMINISTRO E INST. DE REJILLA DE ACERO","202175","Comisión Federal de Electricidad","266935","ocds-0ud2q6-AA-018TOQ101-N191-2012","47880","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALICIA CASAS FERNANDEZ, id=analicia-casas-fernandez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47880","202175","2012-10-09T13:39:00.000Z","CFE","Abelardo Quijas González","2012-10-10T14:00:00.000Z","abelardo-quijas-gonzalez","false","Terminado","true","Electrónica","2012-11-12T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","Jefatura de Compras Zona Norte",,"complete","[LLANTAS DE COAHUILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701351]","[{identifier={legalName=LLANTAS DE COAHUILA SA DE CV, scheme=RUPC, id=11287, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTAS DE COAHUILA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=llantas-de-coahuila-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","AA-018TOQ101-N192-2011-627873","[contractTermination]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[llantas-de-coahuila-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","adq. de llantas","[{id=compranet-1620524637144}]","018TOQ101","adq. de llantas","direct","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","627873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701351}]","500432014 llantas","627873","Comisión Federal de Electricidad","94543","ocds-0ud2q6-AA-018TOQ101-N192-2011","44610","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS DE COAHUILA SA DE CV, id=llantas-de-coahuila-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44610","627873","2011-10-28T11:50:00.000Z","CFE","Abelardo Quijas González","2011-10-31T10:00:00.000Z","abelardo-quijas-gonzalez","false","Terminado","true","Mixta","2011-11-14T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","Jefatura de Compras Zona Norte",,"complete","[LLANTAS Y SERVICIOS SERNA ANAHUAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701351]","[{identifier={legalName=LLANTAS Y SERVICIOS SERNA ANAHUAC SA DE CV, scheme=RUPC, id=53799, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTAS Y SERVICIOS SERNA ANAHUAC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-y-servicios-serna-anahuac-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","AA-018TOQ101-N192-2011-627874","[contractTermination]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[llantas-y-servicios-serna-anahuac-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","adq. de llantas","[{id=compranet-1620524637144}]","018TOQ101","adq. de llantas","direct","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","627874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701351}]","500432014 llantas","627874","Comisión Federal de Electricidad","94543","ocds-0ud2q6-AA-018TOQ101-N192-2011","21868","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS Y SERVICIOS SERNA ANAHUAC SA DE CV, id=llantas-y-servicios-serna-anahuac-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21868","627874","2011-10-28T11:50:00.000Z","CFE","Abelardo Quijas González","2011-10-31T10:00:00.000Z","abelardo-quijas-gonzalez","false","Terminado","true","Mixta","2011-11-14T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-09T00:00:00.000Z","México","Jefatura de Compras Zona Norte",,"complete","[UNION MINERA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177848]","[{address={countryName=México}, roles=supplier, name=UNION MINERA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=union-minera-industrial-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","AA-018TOQ101-N192-2012-267862","[contractTermination]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[union-minera-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","ADITIVOS PERFORACION","[{id=compranet-1620524637144}]","018TOQ101","ADITIVOS PERFORACION","direct","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","267862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177848}]","ADITIVOS DE PERFORACION","267862","Comisión Federal de Electricidad","280457","ocds-0ud2q6-AA-018TOQ101-N192-2012","48743.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UNION MINERA INDUSTRIAL SA DE CV, id=union-minera-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48743.5","267862","2012-10-25T19:33:00.000Z","CFE","Abelardo Quijas González","2012-10-26T15:00:00.000Z","abelardo-quijas-gonzalez","false","Terminado","true","Mixta","2012-12-09T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","Jefatura de Compras Zona Norte",,"complete","[ALTA CONDUCTIVIDAD 2000]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55780]","[{address={countryName=México}, roles=supplier, name=ALTA CONDUCTIVIDAD 2000, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alta-conductividad-2000}]","Nacional","MXN","Jefatura de Compras Zona Norte","AA-018TOQ101-N193-2011-58271","[contractTermination]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[alta-conductividad-2000]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ101","MATERIAL ELECTRICO","direct","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","58271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55780}]","500431935-500431643 MATERIAL ELECTRICO","58271","Comisión Federal de Electricidad","94620","ocds-0ud2q6-AA-018TOQ101-N193-2011","45736","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA CONDUCTIVIDAD 2000, id=alta-conductividad-2000}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45736","58271","2011-10-28T11:58:00.000Z","CFE","Abelardo Quijas González","2011-11-01T10:00:00.000Z","abelardo-quijas-gonzalez","false","Terminado","true","Mixta","2011-11-17T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-05T00:00:00.000Z","México","Jefatura de Compras Zona Norte",,"complete","[ARTICULOS INDUSTRIALES ARABUSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55780]","[{address={countryName=México}, roles=supplier, name=ARTICULOS INDUSTRIALES ARABUSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=articulos-industriales-arabusa-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","AA-018TOQ101-N193-2011-58272","[contractTermination]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[articulos-industriales-arabusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","DISCOS","[{id=compranet-1620524637144}]","018TOQ101","DISCOS","direct","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","58272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55780}]","500431935-500431643 MATERIAL ELECTRICO","58272","Comisión Federal de Electricidad","94620","ocds-0ud2q6-AA-018TOQ101-N193-2011","2040","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS INDUSTRIALES ARABUSA SA DE CV, id=articulos-industriales-arabusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2040","58272","2011-10-28T11:58:00.000Z","CFE","Abelardo Quijas González","2011-11-01T10:00:00.000Z","abelardo-quijas-gonzalez","false","Terminado","true","Mixta","2011-11-14T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Jefatura de Compras Zona Norte",,"complete","[ATLAS COPCO MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181909]","[{identifier={legalName=ATLAS COPCO MEXICANA SA DE CV, scheme=RUPC, id=9575, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS COPCO MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=atlas-copco-mexicana-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","AA-018TOQ101-N193-2012-547528","[contractTermination]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[atlas-copco-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","Servicio de Renta de Compresor de Aire Portatil 375 CFM","[{id=compranet-1620524637144}]","018TOQ101","Servicio de Renta de Compresor de Aire Portatil 375 CFM","direct","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","547528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181909}]","600334685 SERVICIO DE RENTA DE COMPRESOR","547528","Comisión Federal de Electricidad","286771","ocds-0ud2q6-AA-018TOQ101-N193-2012","37650","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLAS COPCO MEXICANA SA DE CV, id=atlas-copco-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37650","547528","2012-10-30T08:05:00.000Z","CFE","Abelardo Quijas González","2012-10-31T17:00:00.000Z","abelardo-quijas-gonzalez","false","Terminado","true","Mixta","2012-12-12T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Jefatura de Compras Zona Norte",,"complete","[ARTICULOS INDUSTRIALES ARABUSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55948]","[{address={countryName=México}, roles=supplier, name=ARTICULOS INDUSTRIALES ARABUSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=articulos-industriales-arabusa-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","AA-018TOQ101-N194-2011-60344","[contractTermination]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[articulos-industriales-arabusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","MATERIAL DIVERSO","[{id=compranet-1620524637144}]","018TOQ101","MATERIAL DIVERSO","direct","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","60344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-60344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55948}]","500431936-500431861 MATERIAL DIVERSO","60344","Comisión Federal de Electricidad","94864","ocds-0ud2q6-AA-018TOQ101-N194-2011","15245","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS INDUSTRIALES ARABUSA SA DE CV, id=articulos-industriales-arabusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15245","60344","2011-11-01T16:40:00.000Z","CFE","Abelardo Quijas González","2011-11-02T16:00:00.000Z","abelardo-quijas-gonzalez","false","Terminado","true","Mixta","2011-11-21T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-12T00:00:00.000Z","México","Jefatura de Compras Zona Norte",,"complete","[REPRESENTACIONES COMERCIALES INDUSTRIALES E IMPORTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55948]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES COMERCIALES INDUSTRIALES E IMPORTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=representaciones-comerciales-industriales-e-importaciones-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","AA-018TOQ101-N194-2011-60343","[contractTermination]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[representaciones-comerciales-industriales-e-importaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","MATERIAL DIVERSO","[{id=compranet-1620524637144}]","018TOQ101","MATERIAL DIVERSO","direct","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","60343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-60343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55948}]","500431936-500431861 MATERIAL DIVERSO","60343","Comisión Federal de Electricidad","94864","ocds-0ud2q6-AA-018TOQ101-N194-2011","12508","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES COMERCIALES INDUSTRIALES E IMPORTACIONES SA DE CV, id=representaciones-comerciales-industriales-e-importaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12508","60343","2011-11-01T16:40:00.000Z","CFE","Abelardo Quijas González","2011-11-02T16:00:00.000Z","abelardo-quijas-gonzalez","false","Terminado","true","Mixta","2012-11-21T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-18T00:00:00.000Z","México","Jefatura de Compras Zona Norte",,"complete","[CIENCIA APLICADA EN PLASTICOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56092]","[{address={countryName=México}, roles=supplier, name=CIENCIA APLICADA EN PLASTICOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ciencia-aplicada-en-plasticos-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","AA-018TOQ101-N195-2011-553347","[contractTermination]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[ciencia-aplicada-en-plasticos-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","Registros","[{id=compranet-1620524637144}]","018TOQ101","Registros","direct","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","553347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56092}]","500431803-500431853 REGISTROS","553347","Comisión Federal de Electricidad","95125","ocds-0ud2q6-AA-018TOQ101-N195-2011","70000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CIENCIA APLICADA EN PLASTICOS S DE RL DE CV, id=ciencia-aplicada-en-plasticos-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","553347","2011-10-31T09:11:00.000Z","CFE","Abelardo Quijas González","2011-11-02T10:00:00.000Z","abelardo-quijas-gonzalez","false","Terminado","true","Mixta","2011-12-07T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","Jefatura de Compras Zona Norte",,"complete","[MATELEC,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190015]","[{address={countryName=México}, roles=supplier, name=MATELEC,S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=matelec-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","AA-018TOQ101-N195-2012-269133","[contractTermination]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[matelec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","CABLE","[{id=compranet-1620524637144}]","018TOQ101","CABLE","direct","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","269133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190015}]","CABLE","269133","Comisión Federal de Electricidad","298333","ocds-0ud2q6-AA-018TOQ101-N195-2012","23598","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MATELEC,S.A. DE C.V., id=matelec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23598","269133","2012-11-08T10:09:00.000Z","CFE","Abelardo Quijas González","2012-11-10T12:00:00.000Z","abelardo-quijas-gonzalez","false","Terminado","true","Mixta","2013-12-20T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
