"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-08-17T10:25:00.000Z","2011-08-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[CONSTRUCTORA SOCIALISTA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35594]","[{identifier={legalName=CONSTRUCTORA SOCIALISTA SC, scheme=RUPC, id=34848, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA SOCIALISTA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-socialista-sc}]",,"MXN","Zona de Transmision Lazaro Cardenas","AO-018TOQ928-N9-2011-228781","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[constructora-socialista-sc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2011-08-24T13:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","LEVANTAMIENTO TOPOGRAFICO PARA PAGO DE DERECHO DE VIA EN EL EJIDO EL CAPADERO UBICADO EN EL MUNICIPIO DE COAHUAYUTLA DE JOSÉ MARÍA IZAZAGA, GUERRERO","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","LEVANTAMIENTO TOPOGRAFICO PARA PAGO DE DERECHO DE VIA EN EL EJIDO EL CAPADERO UBICADO EN EL MUNICIPIO DE COAHUAYUTLA DE JOSÉ MARÍA IZAZAGA, GUERRERO","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","228781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35594}]","LEVANTAMIENTOS TOPOGRAFICOS","228781","true",,"Comisión Federal de Electricidad","2011-09-17T00:00:00.000Z","58270","ocds-0ud2q6-AO-018TOQ928-N9-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","44631.65",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SOCIALISTA SC, id=constructora-socialista-sc}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44631.65","228781",,
"2019-11-08T17:40:02.000Z","2011-08-17T10:25:00.000Z","2011-08-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[RICARDO MEDINA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35594]","[{address={countryName=México}, roles=supplier, name=RICARDO MEDINA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-medina-martinez}]",,"MXN","Zona de Transmision Lazaro Cardenas","AO-018TOQ928-N9-2011-276791","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[ricardo-medina-martinez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2011-08-24T13:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","LEVANTAMIENTO TOPOGRAFICO PARA INTEGRACION DEL EXPEDIENTE PARA PAGO DE DERECHO DE VIA EN EL EJIDO EL CAPADERO, UBICADO EN EL MUNICIPIO DE COAHUAYUTLA DE JOSE MARIA IZAZAGA, GUERRERO","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","LEVANTAMIENTO TOPOGRAFICO PARA INTEGRACION DEL EXPEDIENTE PARA PAGO DE DERECHO DE VIA EN EL EJIDO EL CAPADERO, UBICADO EN EL MUNICIPIO DE COAHUAYUTLA DE JOSE MARIA IZAZAGA, GUERRERO","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","276791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35594}]","LEVANTAMIENTOS TOPOGRAFICOS","276791","true",,"Comisión Federal de Electricidad","2011-09-17T00:00:00.000Z","58270","ocds-0ud2q6-AO-018TOQ928-N9-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","44631.65",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO MEDINA MARTINEZ, id=ricardo-medina-martinez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44631.65","276791",,
"2019-11-08T17:40:02.000Z","2012-07-07T17:30:00.000Z","2012-08-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[JOSE LUIS RENTERIA BUCIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133356]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS RENTERIA BUCIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-luis-renteria-bucio}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N13-2012-210026","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[jose-luis-renteria-bucio]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-07-19T11:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","SERVICIO DE FUMIGACION Y CONTROL DE PLAGA EN ISTALACIONES DE LA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","SERVICIO DE FUMIGACION Y CONTROL DE PLAGA EN ISTALACIONES DE LA ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","210026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-210026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133356}]","FUMIGACION Y CONTROL DE PLAGAS ZTL","210026","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","214064","ocds-0ud2q6-AA-018TOQ928-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS RENTERIA BUCIO, id=jose-luis-renteria-bucio}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43200","210026",,
"2019-01-24T01:18:06.000Z",,"2013-12-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-08T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[JOSE OCEGUEDA JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785198]","[{address={countryName=México}, roles=supplier, name=JOSE OCEGUEDA JUAREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-ocegueda-juarez}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N2-2014-499836","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[jose-ocegueda-juarez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2013-09-08T00:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","DICTAMENES PERICIALES EN MATERIA DE TOPOGRAFÍA, VALUACIÓN Y AGRONOMÍA PARA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","DICTAMENES PERICIALES EN MATERIA DE TOPOGRAFÍA, VALUACIÓN Y AGRONOMÍA PARA ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","499836","MX-CPA","MXN","[{datePublished=2014-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785198}]","DICTAMENES PERICIALES EN MATERIA DE TOPOGRAFÍA, VALUACIÓN Y AGRONOMÍA PARA ZTL","499836","true","Mixta","Comisión Federal de Electricidad","2013-09-08T00:00:00.000Z","573423","ocds-0ud2q6-AA-018TOQ928-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42926","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE OCEGUEDA JUAREZ, id=jose-ocegueda-juarez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42926","499836","2014-03-30T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-06-11T17:11:00.000Z","2014-07-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[SUMINISTRO PARA LA INDUSTRIA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409500]","[{address={countryName=México}, roles=supplier, name=SUMINISTRO PARA LA INDUSTRIA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministro-para-la-industria-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","IA-018TOQ928-N9-2014-604992","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[suministro-para-la-industria-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2014-06-26T08:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","articulos de seguridad y herramienta menor","[{id=compranet-1620524637144}]","018TOQ928","false","Terminado","articulos de seguridad y herramienta menor","limited","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","604992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409500}]","ARTICULOS DE SEGURIDAD Y HERRAMIENTA MENOR ZTL","604992","true","Mixta","Comisión Federal de Electricidad","2014-08-09T00:00:00.000Z","613033","ocds-0ud2q6-IA-018TOQ928-N9-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","41620.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTRO PARA LA INDUSTRIA DE MEXICO SA DE CV, id=suministro-para-la-industria-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41620.2","604992",,
"2019-11-08T17:40:02.000Z","2012-08-06T20:16:00.000Z","2012-09-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[MANPREDIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150137]","[{address={countryName=México}, roles=supplier, name=MANPREDIC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=manpredic-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N29-2012-276027","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[manpredic-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-08-14T16:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MANTENIMIENTO PREVENTIVO MAYOR Y MENOR AL PARQUE VEHICULAR DE LA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","MANTENIMIENTO PREVENTIVO MAYOR Y MENOR AL PARQUE VEHICULAR DE LA ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","276027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150137}]","MANTENIMIENTO PARQUE VEHICULAR ZTL","276027","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","239945","ocds-0ud2q6-AA-018TOQ928-N29-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40580","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANPREDIC, S.A. DE C.V., id=manpredic-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40580","276027",,
"2019-11-08T17:40:02.000Z","2012-08-06T20:16:00.000Z","2012-09-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[MANPREDIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150137]","[{address={countryName=México}, roles=supplier, name=MANPREDIC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=manpredic-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N29-2012-193990","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[manpredic-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-08-14T16:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MANTENIMIENTO PREVENTIVO MAYOR Y MENOR AL PARQUE VEHICULAR DE LA ZONA DE TRANSMISION LAZARO CARDENAS","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","MANTENIMIENTO PREVENTIVO MAYOR Y MENOR AL PARQUE VEHICULAR DE LA ZONA DE TRANSMISION LAZARO CARDENAS","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","193990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150137}]","MANTENIMIENTO PARQUE VEHICULAR ZTL","193990","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","239945","ocds-0ud2q6-AA-018TOQ928-N29-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40580","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANPREDIC, S.A. DE C.V., id=manpredic-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40580","193990",,
"2019-11-08T17:40:02.000Z","2012-08-04T20:39:00.000Z","2012-08-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[JORGE LOPEZ PEREZ NEGRON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148808]","[{address={countryName=México}, roles=supplier, name=JORGE LOPEZ PEREZ NEGRON, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-lopez-perez-negron}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N23-2012-276025","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[jorge-lopez-perez-negron]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-08-13T10:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","REPARACION DE CUCHILLAS DE 400 KV SE PIT ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","REPARACION DE CUCHILLAS DE 400 KV SE PIT ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","276025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148808}]","REPARACION DE CUCHILLAS DE 400 SUBESTACION PITIRERA","276025","true","Mixta","Comisión Federal de Electricidad","2012-12-03T00:00:00.000Z","238093","ocds-0ud2q6-AA-018TOQ928-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39930","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE LOPEZ PEREZ NEGRON, id=jorge-lopez-perez-negron}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39930","276025",,
"2019-11-08T17:40:02.000Z","2012-08-04T20:39:00.000Z","2012-08-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[JORGE LOPEZ PEREZ NEGRON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148808]","[{address={countryName=México}, roles=supplier, name=JORGE LOPEZ PEREZ NEGRON, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-lopez-perez-negron}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N23-2012-193693","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[jorge-lopez-perez-negron]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-08-13T10:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","REPARACION DE CUCHILLA DE 400 KV. SUBESTACION PITIRERA DE LA ZONA DE TRANSMISION LAZARO CARDENAS","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","REPARACION DE CUCHILLA DE 400 KV. SUBESTACION PITIRERA DE LA ZONA DE TRANSMISION LAZARO CARDENAS","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","193693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148808}]","REPARACION DE CUCHILLAS DE 400 SUBESTACION PITIRERA","193693","true","Mixta","Comisión Federal de Electricidad","2012-12-03T00:00:00.000Z","238093","ocds-0ud2q6-AA-018TOQ928-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39930","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE LOPEZ PEREZ NEGRON, id=jorge-lopez-perez-negron}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39930","193693",,
"2019-11-08T17:40:02.000Z","2011-10-18T14:27:00.000Z","2011-11-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[GBA ELECTROMECANICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52271]","[{address={countryName=México}, roles=supplier, name=GBA ELECTROMECANICA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gba-electromecanica}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N26-2011-220149","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[gba-electromecanica]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2011-10-25T08:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MATERIAL DE SEGURIDAD PARA LA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","MATERIAL DE SEGURIDAD PARA LA ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","220149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52271}]","MATERIAL DE SEGURIDAD","220149","true","Mixta","Comisión Federal de Electricidad","2011-12-07T00:00:00.000Z","89138","ocds-0ud2q6-AA-018TOQ928-N26-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GBA ELECTROMECANICA, id=gba-electromecanica}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39720","220149",,
"2019-01-24T01:17:46.000Z",,"2014-04-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[PREVENCION APLICADA S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785201]","[{address={countryName=México}, roles=supplier, name=PREVENCION APLICADA S DE RL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prevencion-aplicada-s-de-rl}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N8-2014-535146","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[prevencion-aplicada-s-de-rl]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2014-01-01T00:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","SERVICIO VIGILANCIA EDIFICIO ZONA DE TRANSMISION LAZARO CARDENAS","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","SERVICIO VIGILANCIA EDIFICIO ZONA DE TRANSMISION LAZARO CARDENAS","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","535146","MX-CPA","MXN","[{datePublished=2014-06-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785201}]","SERVICIO DE VIGILANCIA EDIFICIO SEDE ZONA DE TRANSMISION LAZARO CARDENAS","535146","true","Mixta","Comisión Federal de Electricidad","2014-03-20T00:00:00.000Z","611964","ocds-0ud2q6-AA-018TOQ928-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39618.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PREVENCION APLICADA S DE RL, id=prevencion-aplicada-s-de-rl}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39618.56","535146","2014-06-10T00:00:00.000Z","active"
