"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-11-13T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-13T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[ALEJANDRO ZÁRATE PAREDES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IS-007/08]","[{roles=supplier, name=ALEJANDRO ZÁRATE PAREDES, details={type=person}, id=alejandro-zarate-paredes}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","C-DGAF-IS-007/08-C-DGAF-IS-007/08","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[alejandro-zarate-paredes]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA JURÍDICA PARA LA REVISIÓN Y/O ELABORACIÓN DE PROYECTOS DE RESOLUCIONES DE LAS SOLICITUDES PRESENTADAS O DE LOS RECURSOS INTERPUESTOS RELACIONADOS CON LAS INFRACCIONES POR VIOLACIONES A LOS ORDENAMIENTOS APLICABLES AL AUTOTRANSPORTE Y TRÁNSITO FEDERAL","[{id=pot-1620519810584}]","ASESORÍA JURÍDICA PARA LA REVISIÓN Y/O ELABORACIÓN DE PROYECTOS DE RESOLUCIONES DE LAS SOLICITUDES PRESENTADAS O DE LOS RECURSOS INTERPUESTOS RELACIONADOS CON LAS INFRACCIONES POR VIOLACIONES A LOS ORDENAMIENTOS APLICABLES AL AUTOTRANSPORTE Y TRÁNSITO FEDERAL","limited","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-IS-007/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DGAF-IS-007/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IS-007/08}]","ASESORÍA JURÍDICA PARA LA REVISIÓN Y/O ELABORACIÓN DE PROYECTOS DE RESOLUCIONES DE LAS SOLICITUDES PRESENTADAS O DE LOS RECURSOS INTERPUESTOS RELACIONADOS CON LAS INFRACCIONES POR VIOLACIONES A LOS ORDENAMIENTOS APLICABLES AL AUTOTRANSPORTE Y TRÁNSITO FEDERAL","C-DGAF-IS-007/08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-11-13T00:00:00.000Z","C-DGAF-IS-007/08","ocds-0ud2q6-C-DGAF-IS-007/08","999999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO ZÁRATE PAREDES, id=alejandro-zarate-paredes}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","999999.99","C-DGAF-IS-007/08"
"2021-05-09T00:24:27.000Z","2012-05-01T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[COFORMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IA-002/12]","[{roles=supplier, name=COFORMEX S.A. DE C.V., details={type=company}, id=coformex-sa-de-cv}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","C-DGAF-IA-002/12-C-DGAF-IA-002/12","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[coformex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Constancias de Capcacitación renovación y nuevo ingreso","[{id=pot-1620519810584}]","Constancias de Capcacitación renovación y nuevo ingreso","limited","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-IA-002/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DGAF-IA-002/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IA-002/12}]","Constancias de Capcacitación renovación y nuevo ingreso","C-DGAF-IA-002/12","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-05-21T00:00:00.000Z","C-DGAF-IA-002/12","ocds-0ud2q6-C-DGAF-IA-002/12","940000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COFORMEX S.A. DE C.V., id=coformex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","940000","C-DGAF-IA-002/12"
"2021-05-09T00:24:27.000Z","2011-08-04T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-04T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[Coformex S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IA-005/11]","[{roles=supplier, name=Coformex S.A. de C.V., details={type=company}, id=coformex-sa-de-cv}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","C-DGAF-IA-005/11-C-DGAF-IA-005/11","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[coformex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Formatos Oficiales: DGAF-N3 Tarjeta de Circulación de Transporte Público Federal","[{id=pot-1620519810584}]","Adquisición de Formatos Oficiales: DGAF-N3 Tarjeta de Circulación de Transporte Público Federal","limited","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-IA-005/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DGAF-IA-005/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IA-005/11}]","Adquisición de Formatos Oficiales: DGAF-N3 Tarjeta de Circulación de Transporte Público Federal","C-DGAF-IA-005/11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-09-03T00:00:00.000Z","C-DGAF-IA-005/11","ocds-0ud2q6-C-DGAF-IA-005/11","643800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Coformex S.A. de C.V., id=coformex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","643800","C-DGAF-IA-005/11"
"2021-05-09T00:24:27.000Z","2007-10-11T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-10-12T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[GRUPO EMPRESARIAL SIADBAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IS-007/07]","[{roles=supplier, name=GRUPO EMPRESARIAL SIADBAR S.A. DE C.V., details={type=company}, id=grupo-empresarial-siadbar-sa-de-cv}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","C-DGAF-IS-007/07-C-DGAF-IS-007/07","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[grupo-empresarial-siadbar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO: CONTRATACION DE PERSONAL PARA ATENDER EN TIEMPO Y FORMA LAS ACTIVIDADES IMPLICITAS EN LAS CARTAS COMPROMISO DEL GOBIERNO FEDERAL","[{id=pot-1620519810584}]","SERVICIO: CONTRATACION DE PERSONAL PARA ATENDER EN TIEMPO Y FORMA LAS ACTIVIDADES IMPLICITAS EN LAS CARTAS COMPROMISO DEL GOBIERNO FEDERAL","limited","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-IS-007/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DGAF-IS-007/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IS-007/07}]","SERVICIO: CONTRATACION DE PERSONAL PARA ATENDER EN TIEMPO Y FORMA LAS ACTIVIDADES IMPLICITAS EN LAS CARTAS COMPROMISO DEL GOBIERNO FEDERAL","C-DGAF-IS-007/07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-15T00:00:00.000Z","C-DGAF-IS-007/07","ocds-0ud2q6-C-DGAF-IS-007/07","606050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL SIADBAR S.A. DE C.V., id=grupo-empresarial-siadbar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","606050","C-DGAF-IS-007/07"
"2021-05-09T00:24:27.000Z","2008-09-23T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-24T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-LPN-01-005/08]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","C-DGAF-LPN-01-005/08-C-DGAF-LPN-01-005/08","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[impresora-silvaform-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSTANCIAS DE CAPACITACION PARA EL AUTOTRANSPORTE FEDERAL","[{id=pot-1620519810584}]","ADQUISICION DE CONSTANCIAS DE CAPACITACION PARA EL AUTOTRANSPORTE FEDERAL","open","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-LPN-01-005/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DGAF-LPN-01-005/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-LPN-01-005/08}]","ADQUISICION DE CONSTANCIAS DE CAPACITACION PARA EL AUTOTRANSPORTE FEDERAL","C-DGAF-LPN-01-005/08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-10-21T00:00:00.000Z","C-DGAF-LPN-01-005/08","ocds-0ud2q6-C-DGAF-LPN-01-005/08","563787.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","563787.5","C-DGAF-LPN-01-005/08"
"2021-05-09T00:24:27.000Z","2007-04-02T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[PLUS IMPRESOS GRAFICOS Y CONTINUOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200709312310612005R003360111]","[{roles=supplier, name=PLUS IMPRESOS GRAFICOS Y CONTINUOS S.A. DE C.V., details={type=company}, id=plus-impresos-graficos-y-continuos-sa-de-cv}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","200709312310612005R003360111-200709312310612005R003360111","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[plus-impresos-graficos-y-continuos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIONN DE CONSTANCIAS DE CAPACITACION PARA OPERADORES DEL AUTOTRANSPORTE FEDERAL","[{id=pot-1620519810584}]","ADQUISICIONN DE CONSTANCIAS DE CAPACITACION PARA OPERADORES DEL AUTOTRANSPORTE FEDERAL","limited","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","200709312310612005R003360111","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200709312310612005R003360111-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200709312310612005R003360111}]","ADQUISICIONN DE CONSTANCIAS DE CAPACITACION PARA OPERADORES DEL AUTOTRANSPORTE FEDERAL","200709312310612005R003360111","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-05-16T00:00:00.000Z","200709312310612005R003360111","ocds-0ud2q6-200709312310612005R003360111","562695","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLUS IMPRESOS GRAFICOS Y CONTINUOS S.A. DE C.V., id=plus-impresos-graficos-y-continuos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","562695","200709312310612005R003360111"
"2021-05-09T00:24:27.000Z","2007-04-02T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[PLUS IMPRESOS GRAFICOS Y CONTINUOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IA-001/07]","[{roles=supplier, name=PLUS IMPRESOS GRAFICOS Y CONTINUOS S.A. DE C.V., details={type=company}, id=plus-impresos-graficos-y-continuos-sa-de-cv}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","C-DGAF-IA-001/07-C-DGAF-IA-001/07","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[plus-impresos-graficos-y-continuos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSTANCIAS DE CAPACITACION PARA OPERADORES DEL AUTOTRANSPORTE FEDERAL","[{id=pot-1620519810584}]","ADQUISICION DE CONSTANCIAS DE CAPACITACION PARA OPERADORES DEL AUTOTRANSPORTE FEDERAL","limited","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-IA-001/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DGAF-IA-001/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IA-001/07}]","ADQUISICION DE CONSTANCIAS DE CAPACITACION PARA OPERADORES DEL AUTOTRANSPORTE FEDERAL","C-DGAF-IA-001/07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-05-16T00:00:00.000Z","C-DGAF-IA-001/07","ocds-0ud2q6-C-DGAF-IA-001/07","562695","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLUS IMPRESOS GRAFICOS Y CONTINUOS S.A. DE C.V., id=plus-impresos-graficos-y-continuos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","562695","C-DGAF-IA-001/07"
"2021-05-09T00:24:27.000Z","2007-04-02T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[PLUS IMPRESOS GRAFICOS Y CONTINUOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IA-01/07]","[{roles=supplier, name=PLUS IMPRESOS GRAFICOS Y CONTINUOS S.A. DE C.V., details={type=company}, id=plus-impresos-graficos-y-continuos-sa-de-cv}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","C-DGAF-IA-01/07-C-DGAF-IA-01/07","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[plus-impresos-graficos-y-continuos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIN DE CONSTANCIAS DE CAPACITACION PARA OPERADORES DEL AUTOTRANSPORTE FEDERAL","[{id=pot-1620519810584}]","ADQUISICIN DE CONSTANCIAS DE CAPACITACION PARA OPERADORES DEL AUTOTRANSPORTE FEDERAL","limited","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-IA-01/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DGAF-IA-01/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IA-01/07}]","ADQUISICIN DE CONSTANCIAS DE CAPACITACION PARA OPERADORES DEL AUTOTRANSPORTE FEDERAL","C-DGAF-IA-01/07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-05-16T00:00:00.000Z","C-DGAF-IA-01/07","ocds-0ud2q6-C-DGAF-IA-01/07","562695","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLUS IMPRESOS GRAFICOS Y CONTINUOS S.A. DE C.V., id=plus-impresos-graficos-y-continuos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","562695","C-DGAF-IA-01/07"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[RIOS FERRER GUILLEN LLANERA TREVIÑO Y RIVERA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IS-008/07]","[{roles=supplier, name=RIOS FERRER GUILLEN LLANERA TREVIÑO Y RIVERA S.C., details={type=company}, id=rios-ferrer-guillen-llanera-trevino-y-rivera-sc}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","C-DGAF-IS-008/07-C-DGAF-IS-008/07","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[rios-ferrer-guillen-llanera-trevino-y-rivera-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO: DE ANALISIS EVALUACION Y DICTAMEN DE LOS EXPEDIENTES DE INSPECCION A PERMISIONARIOS DE AUTOTRANSPORTE FEDERAL DE PASAJEROS Y CARGA","[{id=pot-1620519810584}]","SERVICIO: DE ANALISIS EVALUACION Y DICTAMEN DE LOS EXPEDIENTES DE INSPECCION A PERMISIONARIOS DE AUTOTRANSPORTE FEDERAL DE PASAJEROS Y CARGA","limited","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-IS-008/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DGAF-IS-008/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IS-008/07}]","SERVICIO: DE ANALISIS EVALUACION Y DICTAMEN DE LOS EXPEDIENTES DE INSPECCION A PERMISIONARIOS DE AUTOTRANSPORTE FEDERAL DE PASAJEROS Y CARGA","C-DGAF-IS-008/07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-14T00:00:00.000Z","C-DGAF-IS-008/07","ocds-0ud2q6-C-DGAF-IS-008/07","497825","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIOS FERRER GUILLEN LLANERA TREVIÑO Y RIVERA S.C., id=rios-ferrer-guillen-llanera-trevino-y-rivera-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","497825","C-DGAF-IS-008/07"
"2021-05-09T00:24:27.000Z","2008-11-13T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-13T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[MARCO ANTONIO GUTIERREZ HUERTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IS-006/08]","[{roles=supplier, name=MARCO ANTONIO GUTIERREZ HUERTA, details={type=person}, id=marco-antonio-gutierrez-huerta}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","C-DGAF-IS-006/08-C-DGAF-IS-006/08","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[marco-antonio-gutierrez-huerta]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTINUIDAD DE LOS TRABAJOS DE COMPILAR INFORMACIÓN DE INSPECCIONES Y VERIFICACIONES DEL AUTOTRANSPORTE FEDERAL REVISAR PROCEDIMIENTOS ANALIZAR EVALUAR EMITIR OPINIÓN CONCLUSIONES Y RECOMENDACIONES PROCEDENTES","[{id=pot-1620519810584}]","CONTINUIDAD DE LOS TRABAJOS DE COMPILAR INFORMACIÓN DE INSPECCIONES Y VERIFICACIONES DEL AUTOTRANSPORTE FEDERAL REVISAR PROCEDIMIENTOS ANALIZAR EVALUAR EMITIR OPINIÓN CONCLUSIONES Y RECOMENDACIONES PROCEDENTES","limited","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-IS-006/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DGAF-IS-006/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IS-006/08}]","CONTINUIDAD DE LOS TRABAJOS DE COMPILAR INFORMACIÓN DE INSPECCIONES Y VERIFICACIONES DEL AUTOTRANSPORTE FEDERAL REVISAR PROCEDIMIENTOS ANALIZAR EVALUAR EMITIR OPINIÓN CONCLUSIONES Y RECOMENDACIONES PROCEDENTES","C-DGAF-IS-006/08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-11-13T00:00:00.000Z","C-DGAF-IS-006/08","ocds-0ud2q6-C-DGAF-IS-006/08","447925","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO GUTIERREZ HUERTA, id=marco-antonio-gutierrez-huerta}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","447925","C-DGAF-IS-006/08"
