"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[NOVEDADES DE CAMPECHE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002303]","[{roles=supplier, name=NOVEDADES DE CAMPECHE S.A. DE C.V., details={type=company}, id=novedades-de-campeche-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800002303-6800002303","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[novedades-de-campeche-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS. 3701","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS. 3701","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800002303","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002303-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002303}]","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS. 3701","6800002303","SECRETARÍA DE GOBERNACIÓN","2010-11-30T00:00:00.000Z","6800002303","ocds-0ud2q6-6800002303","78608.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVEDADES DE CAMPECHE S.A. DE C.V., id=novedades-de-campeche-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78608.45","6800002303",
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[NOVEDADES DE QUINTANA ROO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002304]","[{roles=supplier, name=NOVEDADES DE QUINTANA ROO S.A. DE C.V., details={type=company}, id=novedades-de-quintana-roo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800002304-6800002304","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[novedades-de-quintana-roo-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS 3701","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS 3701","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800002304","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002304-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002304}]","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS 3701","6800002304","SECRETARÍA DE GOBERNACIÓN","2010-11-30T00:00:00.000Z","6800002304","ocds-0ud2q6-6800002304","122103.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVEDADES DE QUINTANA ROO S.A. DE C.V., id=novedades-de-quintana-roo-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122103.42","6800002304",
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[ORGANIZACION EDITORIAL ACUARIO S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002305]","[{roles=supplier, name=ORGANIZACION EDITORIAL ACUARIO S.A. DE C.V. MIPYME, details={type=company}, id=organizacion-editorial-acuario-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800002305-6800002305","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[organizacion-editorial-acuario-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS. 3701","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS. 3701","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800002305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002305}]","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS. 3701","6800002305","SECRETARÍA DE GOBERNACIÓN","2010-11-30T00:00:00.000Z","6800002305","ocds-0ud2q6-6800002305","146869.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION EDITORIAL ACUARIO S.A. DE C.V. MIPYME, id=organizacion-editorial-acuario-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146869.83","6800002305","true"
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[PERIODICO EL ECONOMISTA S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002306]","[{roles=supplier, name=PERIODICO EL ECONOMISTA S.A. DE C.V. MIPYME, details={type=company}, id=periodico-el-economista-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800002306-6800002306","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[periodico-el-economista-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS. 3701","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS. 3701","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800002306","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002306-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002306}]","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS. 3701","6800002306","SECRETARÍA DE GOBERNACIÓN","2010-11-30T00:00:00.000Z","6800002306","ocds-0ud2q6-6800002306","314960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIODICO EL ECONOMISTA S.A. DE C.V. MIPYME, id=periodico-el-economista-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","314960","6800002306","true"
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[POTROS EDITORES S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002307]","[{roles=supplier, name=POTROS EDITORES S.A. DE C.V. MIPYME, details={type=company}, id=potros-editores-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800002307-6800002307","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[potros-editores-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS 3701","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS 3701","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800002307","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002307-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002307}]","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS 3701","6800002307","SECRETARÍA DE GOBERNACIÓN","2010-11-30T00:00:00.000Z","6800002307","ocds-0ud2q6-6800002307","112000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POTROS EDITORES S.A. DE C.V. MIPYME, id=potros-editores-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112000","6800002307","true"
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[PUBLICACIONES PASO DEL NORTE S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002308]","[{roles=supplier, name=PUBLICACIONES PASO DEL NORTE S.A. DE C.V, details={type=company}, id=publicaciones-paso-del-norte-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800002308-6800002308","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[publicaciones-paso-del-norte-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS. 3701","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS. 3701","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800002308","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002308-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002308}]","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS. 3701","6800002308","SECRETARÍA DE GOBERNACIÓN","2010-11-30T00:00:00.000Z","6800002308","ocds-0ud2q6-6800002308","109512.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICACIONES PASO DEL NORTE S.A. DE C.V, id=publicaciones-paso-del-norte-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109512.97","6800002308",
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[UNION EDITORIALISTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002309]","[{roles=supplier, name=UNION EDITORIALISTA S.A. DE C.V., details={type=company}, id=union-editorialista-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800002309-6800002309","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[union-editorialista-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS. 3701","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS. 3701","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800002309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002309-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002309}]","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS. 3701","6800002309","SECRETARÍA DE GOBERNACIÓN","2010-11-30T00:00:00.000Z","6800002309","ocds-0ud2q6-6800002309","216000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNION EDITORIALISTA S.A. DE C.V., id=union-editorialista-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216000","6800002309","true"
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[VALLARTA OPINA EDICIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002310]","[{roles=supplier, name=VALLARTA OPINA EDICIONES S.A. DE C.V., details={type=company}, id=vallarta-opina-ediciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800002310-6800002310","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[vallarta-opina-ediciones-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS. 3701","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS. 3701","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800002310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002310}]","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS. 3701","6800002310","SECRETARÍA DE GOBERNACIÓN","2010-11-30T00:00:00.000Z","6800002310","ocds-0ud2q6-6800002310","95144.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALLARTA OPINA EDICIONES S.A. DE C.V., id=vallarta-opina-ediciones-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95144.31","6800002310",
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[VIMARSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002311]","[{roles=supplier, name=VIMARSA S.A. DE C.V., details={type=company}, id=vimarsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800002311-6800002311","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[vimarsa-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS. 3701","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS. 3701","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800002311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002311}]","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS. 3701","6800002311","SECRETARÍA DE GOBERNACIÓN","2010-11-30T00:00:00.000Z","6800002311","ocds-0ud2q6-6800002311","79354.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIMARSA S.A. DE C.V., id=vimarsa-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79354.31","6800002311","true"
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[MEGACIMA RADIO S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002312]","[{roles=supplier, name=MEGACIMA RADIO S.A. DE C.V. MIPYME, details={type=company}, id=megacima-radio-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800002312-6800002312","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[megacima-radio-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. RADIO. 3701","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. RADIO. 3701","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800002312","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002312-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002312}]","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. RADIO. 3701","6800002312","SECRETARÍA DE GOBERNACIÓN","2010-11-30T00:00:00.000Z","6800002312","ocds-0ud2q6-6800002312","258620.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGACIMA RADIO S.A. DE C.V. MIPYME, id=megacima-radio-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258620.68","6800002312","true"
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[MULTIMEDIOS S.A. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002313]","[{roles=supplier, name=MULTIMEDIOS S.A. MIPYME, details={type=company}, id=multimedios-sa-mipyme}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800002313-6800002313","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[multimedios-sa-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. RADIO. 3701","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. RADIO. 3701","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800002313","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002313-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002313}]","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. RADIO. 3701","6800002313","SECRETARÍA DE GOBERNACIÓN","2010-11-30T00:00:00.000Z","6800002313","ocds-0ud2q6-6800002313","271551.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMEDIOS S.A. MIPYME, id=multimedios-sa-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271551.72","6800002313","true"
