"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2020-09-08T07:17:29.000Z","2019-07-31T12:56:00.000Z",,"FONATUR Infraestructura, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-26T00:00:00.000Z","México","Gerencia Central, Subgerencia de Adquisiciones","FONATUR Infraestructura","complete","[E AND T SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707692]","[{address={countryName=México}, roles=supplier, name=E AND T SOLUTIONS SA DE CV, additionalIdentifiers={legalName=E AND T SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=TSO011121V26}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","Gerencia Central, Subgerencia de Adquisiciones","AA-021W3S002-E433-2019-2119160","[contractTermination]","gerencia-central-subgerencia-de-adquisiciones-fonatur-infraestructura-sa-de-cv","[e-and-t-solutions-sa-de-cv]","services","fonatur-infraestructura-sa-de-cv","[{name=MX, id=mx, classification=country}]","Verónica Jannett Baez Santamara","2019-07-26T00:00:00.000Z","veronica-jannett-baez-santamara","contract","Gerencia Central, Subgerencia de Adquisiciones","unidad-compradora","Mantenimiento y conservacion de maquinaria y equipo","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","021W3S002","false","Expirado","Mantenimiento y conservacion de maquinaria y equipo","direct","institution","gerencia-central-subgerencia-de-adquisiciones-fonatur-infraestructura-sa-de-cv","Gerencia Central, Subgerencia de Adquisiciones","gerencia-central-subgerencia-de-adquisiciones-fonatur-infraestructura-sa-de-cv","2119160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2119160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707692}]","Mantenimiento y conservacion de maquinaria y equipo","2119160",,"FONATUR Infraestructura, S.A. de C.V.","2019-08-05T00:00:00.000Z","1957340","ocds-0ud2q6-AA-021W3S002-E433-2019","false","[{}]","05. Adjudicación Directa LAASSP","36400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Infraestructura","[{name=E AND T SOLUTIONS SA DE CV, id=e-and-t-solutions-sa-de-cv}]","fonatur-infraestructura-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36400","2119160",,"Nacional","Mixta","[electronicSubmission, inPerson]","SERVICIO DE MANTENIMIENTO PREVENTIVO A UPS´S PARA SEN 410.18","Art. 42 párrafo primero","SERVICIO DE MANTENIMIENTO PREVENTIVO A UPS´S PARA SEN 410.18","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","2019-06-11T12:14:00.000Z",,"FONATUR Infraestructura, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-20T00:00:00.000Z","México","Gerencia Central, Subgerencia de Adquisiciones","FONATUR Infraestructura","complete","[E AND T SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1681816]","[{address={countryName=México}, roles=supplier, name=E AND T SOLUTIONS SA DE CV, additionalIdentifiers={legalName=E AND T SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=TSO011121V26}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","Gerencia Central, Subgerencia de Adquisiciones","AA-021W3S002-E266-2019-2085896","[contractTermination]","gerencia-central-subgerencia-de-adquisiciones-fonatur-infraestructura-sa-de-cv","[e-and-t-solutions-sa-de-cv]","services","fonatur-infraestructura-sa-de-cv","[{name=MX, id=mx, classification=country}]","Verónica Jannett Baez Santamara","2019-05-20T10:00:00.000Z","veronica-jannett-baez-santamara","contract","Gerencia Central, Subgerencia de Adquisiciones","unidad-compradora","Mantenimiento y conservacion de maquinaria y equipo","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","021W3S002","false","Expirado","Mantenimiento y conservacion de maquinaria y equipo","direct","institution","gerencia-central-subgerencia-de-adquisiciones-fonatur-infraestructura-sa-de-cv","Gerencia Central, Subgerencia de Adquisiciones","gerencia-central-subgerencia-de-adquisiciones-fonatur-infraestructura-sa-de-cv","2085896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2085896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1681816}]","Mantenimiento y conservacion de maquinaria y equipo","2085896",,"FONATUR Infraestructura, S.A. de C.V.","2019-05-30T00:00:00.000Z","1928475","ocds-0ud2q6-AA-021W3S002-E266-2019","false","[{}]","05. Adjudicación Directa LAASSP","36400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Infraestructura","[{name=E AND T SOLUTIONS SA DE CV, id=e-and-t-solutions-sa-de-cv}]","fonatur-infraestructura-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36400","2085896",,"Nacional","Mixta","[electronicSubmission, inPerson]","SERVICIO DE MANTENIMIENTO A SISTEMA DE ENERGÍA ININTERRUMPIBLE PARA 410.18","Art. 42 párrafo primero","SERVICIO DE MANTENIMIENTO A SISTEMA DE ENERGÍA ININTERRUMPIBLE PARA 410.18","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z",,,"FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[E AND T SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729359]","[{address={countryName=México}, roles=supplier, name=E AND T SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","Gerencia Central","SA-021W3S002-N93-2015-915988","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[e-and-t-solutions-sa-de-cv]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado",,"fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIO A EQUIPO DE ENERGIA PARA SEN 410.11","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIO A EQUIPO DE ENERGIA PARA SEN 410.11","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","915988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729359}]","SERVICIO A EQUIPO DE ENERGIA PARA SEN 410.11","915988","true","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-07-08T00:00:00.000Z","932936","ocds-0ud2q6-SA-021W3S002-N93-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","35000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=E AND T SOLUTIONS SA DE CV, id=e-and-t-solutions-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","915988",,"Nacional","Presencial","[inPerson]",,,,
"2019-01-24T01:17:46.000Z","2013-12-10T11:32:00.000Z",,"Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-12T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[E AND T SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342257]","[{address={countryName=México}, roles=supplier, name=E AND T SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","Departamento de Adquisiciones","AA-018T0K001-N6-2014-484549","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[e-and-t-solutions-sa-de-cv]","services","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2013-12-16T10:00:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","E AND T/E/SI/17160","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","E AND T/E/SI/17160","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","484549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342257}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA FUERZA ININTERRUMPIBLE SYMETRA","484549","true","Instituto Nacional de Electricidad y Energías Limpias","2014-12-31T00:00:00.000Z","517234","ocds-0ud2q6-AA-018T0K001-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27975","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=E AND T SOLUTIONS SA DE CV, id=e-and-t-solutions-sa-de-cv}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27975","484549",,"Nacional","Mixta","[electronicSubmission, inPerson]",,,,
"2019-01-24T01:17:00.000Z",,,"FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[E AND T SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903543]","[{address={countryName=México}, roles=supplier, name=E AND T SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","Gerencia Central","AA-021W3S002-E1772-2016-1122039","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[e-and-t-solutions-sa-de-cv]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado",,"fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIO DE POLIZA DE MANTENIMIENTO PREVENTIVO A EQUIPO DE ENERGÍA ININTERRUMPIBLE PARA SEN 410.14","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIO DE POLIZA DE MANTENIMIENTO PREVENTIVO A EQUIPO DE ENERGÍA ININTERRUMPIBLE PARA SEN 410.14","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1122039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1122039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903543}]","SERVICIO DE POLIZA DE MANTENIMIENTO PREVENTIVO A EQUIPO DE ENERGÍA ININTERRUMPIB","1122039","true","FONATUR Mantenimiento Turístico, S.A. de C.V.","2016-06-20T00:00:00.000Z","1100006","ocds-0ud2q6-AA-021W3S002-E1772-2016","false","[{}]","05. Adjudicación Directa LAASSP","23803.68","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=E AND T SOLUTIONS SA DE CV, id=e-and-t-solutions-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23803.68","1122039",,"Nacional","Mixta","[electronicSubmission, inPerson]",,,,
"2021-05-09T00:24:27.000Z",,"2013-06-20T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-20T00:00:00.000Z","México","GERENCIA CENTRAL",,"complete","[E AND T SOLUTIONS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1306/COF004]","[{roles=supplier, name=E AND T SOLUTIONS S.A. DE C.V., details={type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1306/COF004-X1P1306/COF004","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[e-and-t-solutions-sa-de-cv]",,"fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO REPARACION POWER WARE CAPACIDAD 2.2 KVA PARA COFEPRIS 210.49","[{id=pot-1620519810584}]",,,,"SERVICIO REPARACION POWER WARE CAPACIDAD 2.2 KVA PARA COFEPRIS 210.49","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1306/COF004",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1306/COF004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1306/COF004}]","SERVICIO REPARACION POWER WARE CAPACIDAD 2.2 KVA PARA COFEPRIS 210.49","X1P1306/COF004",,"FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-06-20T00:00:00.000Z","X1P1306/COF004","ocds-0ud2q6-X1P1306/COF004",,,,"18901.62","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=E AND T SOLUTIONS S.A. DE C.V., id=e-and-t-solutions-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18901.62","X1P1306/COF004","active",,,,,,,
"2021-05-09T00:24:27.000Z",,"2008-01-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS",,"complete","[E AND T SOLUTIONS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/072/2008]","[{roles=supplier, name=E AND T SOLUTIONS S.A. DE C.V., details={type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/072/2008-PSG/072/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[e-and-t-solutions-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO. PREVENTIVO Y CORRECTIVO DE LA UNIDAD DE ENEGÍA ININTERRUMPIBLEDE OFICINAS CENTRALES","[{id=pot-1620519810584}]",,,,"CONTRATO DE PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO. PREVENTIVO Y CORRECTIVO DE LA UNIDAD DE ENEGÍA ININTERRUMPIBLEDE OFICINAS CENTRALES","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/072/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/072/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/072/2008}]","CONTRATO DE PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO. PREVENTIVO Y CORRECTIVO DE LA UNIDAD DE ENEGÍA ININTERRUMPIBLEDE OFICINAS CENTRALES","PSG/072/2008",,"DICONSA S.A. DE C.V.","2008-03-31T00:00:00.000Z","PSG/072/2008","ocds-0ud2q6-PSG/072/2008",,,,"17884.92","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=E AND T SOLUTIONS S.A. DE C.V., id=e-and-t-solutions-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17884.92","PSG/072/2008","active",,,,,,,
"2021-05-09T00:24:27.000Z",,"2013-06-26T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-26T00:00:00.000Z","México","GERENCIA CENTRAL",,"complete","[E AND T SOLUTIONS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1306/COF010]","[{roles=supplier, name=E AND T SOLUTIONS S.A. DE C.V., details={type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1306/COF010-X1P1306/COF010","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[e-and-t-solutions-sa-de-cv]",,"fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO A EQUIPOS DE LABORATORIO PARA COFEPRIS 210.49","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO A EQUIPOS DE LABORATORIO PARA COFEPRIS 210.49","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1306/COF010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1306/COF010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1306/COF010}]","MANTENIMIENTO A EQUIPOS DE LABORATORIO PARA COFEPRIS 210.49","X1P1306/COF010",,"FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-06-26T00:00:00.000Z","X1P1306/COF010","ocds-0ud2q6-X1P1306/COF010",,,,"14894.4","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=E AND T SOLUTIONS S.A. DE C.V., id=e-and-t-solutions-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14894.4","X1P1306/COF010","active",,,,,,,
"2021-05-09T00:24:27.000Z",,"2013-07-04T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-04T00:00:00.000Z","México","GERENCIA CENTRAL",,"complete","[E AND T SOLUTIONS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1306/COF016]","[{roles=supplier, name=E AND T SOLUTIONS S.A. DE C.V., details={type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1306/COF016-X1P1306/COF016","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[e-and-t-solutions-sa-de-cv]",,"fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REPARACION DE EQUIPO PRESTIGE DE 6KVA CON ID 1532.10","[{id=pot-1620519810584}]",,,,"REPARACION DE EQUIPO PRESTIGE DE 6KVA CON ID 1532.10","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1306/COF016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1306/COF016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1306/COF016}]","REPARACION DE EQUIPO PRESTIGE DE 6KVA CON ID 1532.10","X1P1306/COF016",,"FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-07-04T00:00:00.000Z","X1P1306/COF016","ocds-0ud2q6-X1P1306/COF016",,,,"14894.4","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=E AND T SOLUTIONS S.A. DE C.V., id=e-and-t-solutions-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14894.4","X1P1306/COF016","active",,,,,,,
"2021-05-09T00:24:27.000Z",,"2012-12-10T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-10T00:00:00.000Z","México","GERENCIA CENTRAL",,"complete","[E AND T SOLUTIONS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1212/COF008]","[{roles=supplier, name=E AND T SOLUTIONS S.A. DE C.V., details={type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1212/COF008-X1P1212/COF008","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[e-and-t-solutions-sa-de-cv]",,"fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","TARJETA ELECTRONICA PARA COFEPRIS 210.46","[{id=pot-1620519810584}]",,,,"TARJETA ELECTRONICA PARA COFEPRIS 210.46","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1212/COF008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1212/COF008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1212/COF008}]","TARJETA ELECTRONICA PARA COFEPRIS 210.46","X1P1212/COF008",,"FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-12-10T00:00:00.000Z","X1P1212/COF008","ocds-0ud2q6-X1P1212/COF008",,,,"6740.2148","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=E AND T SOLUTIONS S.A. DE C.V., id=e-and-t-solutions-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6740.2148","X1P1212/COF008","active",,,,,,,
