"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-07-19T09:40:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","Generación VI","CFE","complete","[ATLAS COPCO MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211188]","[{identifier={legalName=ATLAS COPCO MEXICANA SA DE CV, scheme=RUPC, id=9575, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS COPCO MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=atlas-copco-mexicana-sa-de-cv}]","Nacional","MXN","Generación VI","IA-018TOQ727-E1968-2017-1537830","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[atlas-copco-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-08-04T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","MANTENIMIENTO MAYOR AL COMPRESOR DE AIRE DE INSTRUMENTOS ZR145 DE LA C. FELIPE CARRILLO PUERTO","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","MANTENIMIENTO MAYOR AL COMPRESOR DE AIRE DE INSTRUMENTOS ZR145 DE LA C. FELIPE CARRILLO PUERTO","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1537830","MX-CPA","MXN","[{datePublished=2017-08-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1537830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211188}]","IA3-OS-7-GT84-045/17 MANTTO MAYOR COMPRESOR ZR145 DE LA C FELIPE CARRILLO PUERTO","1537830","true","Electrónica","Comisión Federal de Electricidad","2017-10-11T00:00:00.000Z","1428667","ocds-0ud2q6-IA-018TOQ727-E1968-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1514719.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS COPCO MEXICANA SA DE CV, id=atlas-copco-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1514719.06","1537830","2017-08-14T00:00:00.000Z","2017-08-08T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-27T20:29:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-06T00:00:00.000Z","México","Generación VI","CFE","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220723]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Generación VI","IA-018TOQ727-E2183-2017-1571104","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-08-16T10:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","500580693_REFACCIONES PARA VÁLVULA AGUA DE ALIMENTACION","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","500580693_REFACCIONES PARA VÁLVULA AGUA DE ALIMENTACION","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1571104","MX-CPA","MXN","[{datePublished=2017-08-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1571104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220723}]","SOLPED 500580693_REFACCIONES PARA VÁLVULA AGUA DE ALIMENTACION","1571104","true","Mixta","Comisión Federal de Electricidad","2017-11-29T00:00:00.000Z","1438536","ocds-0ud2q6-IA-018TOQ727-E2183-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1510956","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1510956","1571104",,"2017-08-21T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-20T14:21:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-03T00:00:00.000Z","México","Generación VI","CFE","complete","[QUALITY SUPPLY ENGINEERING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1122957]","[{address={countryName=México}, roles=supplier, name=QUALITY SUPPLY ENGINEERING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quality-supply-engineering-sa-de-cv}]","Internacional","MXN","Generación VI","IA-018TOQ727-E756-2017-1413333","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[quality-supply-engineering-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-04-26T11:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","ADQUISICION DE VENTILADORES PARA TORRE DE ENFRIAMIENTO","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","ADQUISICION DE VENTILADORES PARA TORRE DE ENFRIAMIENTO","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1413333","MX-CPA","MXN","[{datePublished=2017-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1413333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1122957}]","ADQUISICION DE VENTILADORES PARA TORRE DE ENFRIAMIENTO","1413333","true","Electrónica","Comisión Federal de Electricidad","2017-06-17T00:00:00.000Z","1335658","ocds-0ud2q6-IA-018TOQ727-E756-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1498833.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUALITY SUPPLY ENGINEERING SA DE CV, id=quality-supply-engineering-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1498833.96","1413333",,"2017-04-28T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-23T08:46:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","Generación VI","CFE","complete","[TURBOPARTES Y SERVICIOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152871]","[{identifier={legalName=TURBOPARTES Y SERVICIOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=8134, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TURBOPARTES Y SERVICIOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turbopartes-y-servicios-especializados-sa-de-cv}]","Nacional","MXN","Generación VI","IA-018TOQ727-E1162-2017-1469339","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[turbopartes-y-servicios-especializados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-06-01T08:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","CAMBIO Y AJUSTE DE CINTAS DE SELLO DE LOS DIAFRAGMAS DE TURBINA DE VAPOR No. 5, MARCA WESTINGHOUSE DE 110 MW, DE LA CENTRAL CICLO COMBINADO DOS BOCAS","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","CAMBIO Y AJUSTE DE CINTAS DE SELLO DE LOS DIAFRAGMAS DE TURBINA DE VAPOR No. 5, MARCA WESTINGHOUSE DE 110 MW, DE LA CENTRAL CICLO COMBINADO DOS BOCAS","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1469339","MX-CPA","MXN","[{datePublished=2017-06-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1469339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152871}]","IA3 037 17 Servicio de Cambio de ajuste T5 CCC Dos Bocas","1469339","true","Electrónica","Comisión Federal de Electricidad","2017-09-03T00:00:00.000Z","1366380","ocds-0ud2q6-IA-018TOQ727-E1162-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1496840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TURBOPARTES Y SERVICIOS ESPECIALIZADOS SA DE CV, id=turbopartes-y-servicios-especializados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1496840","1469339",,"2017-06-07T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-11T09:33:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-19T00:00:00.000Z","México","Generación VI","CFE","complete","[ACT ENFRIAMIENTO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142045]","[{address={countryName=México}, roles=supplier, name=ACT ENFRIAMIENTO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=act-enfriamiento-industrial-sa-de-cv}]","Nacional","MXN","Generación VI","IA-018TOQ727-E1036-2017-1435574","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[act-enfriamiento-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-05-17T11:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","SERVICIO DE REPARACIÓN DE PISOS DE CELDAS VENTILADORES T.E. CMD","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","SERVICIO DE REPARACIÓN DE PISOS DE CELDAS VENTILADORES T.E. CMD","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1435574","MX-CPA","MXN","[{datePublished=2017-05-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1435574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142045}]","SERVICIO DE REPARACIÓN DE PISOS DE CELDAS VENTILADORES T.E. CMD","1435574","true","Electrónica","Comisión Federal de Electricidad","2017-07-04T00:00:00.000Z","1356681","ocds-0ud2q6-IA-018TOQ727-E1036-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1492800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACT ENFRIAMIENTO INDUSTRIAL SA DE CV, id=act-enfriamiento-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1492800","1435574",,"2017-05-19T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-06T10:34:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-24T00:00:00.000Z","México","Generación VI","CFE","complete","[ACT ENFRIAMIENTO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111611]","[{address={countryName=México}, roles=supplier, name=ACT ENFRIAMIENTO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=act-enfriamiento-industrial-sa-de-cv}]","Nacional","MXN","Generación VI","IA-018TOQ727-E507-2017-1402532","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[act-enfriamiento-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-04-18T11:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","SERVICIO DE REEMPLAZO DE BASINES DE AGUA DE DISTRIBUCIÓN TORRE ENFRAMIENTO U-7","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","SERVICIO DE REEMPLAZO DE BASINES DE AGUA DE DISTRIBUCIÓN TORRE ENFRAMIENTO U-7","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1402532","MX-CPA","MXN","[{datePublished=2017-04-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1402532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111611}]","SERVICIO DE REEMPLAZO DE BASINES DE AGUA DE DISTRIBUCIÓN TORRE ENFRIAMIENTO U-7","1402532","true","Electrónica","Comisión Federal de Electricidad","2017-05-25T00:00:00.000Z","1324304","ocds-0ud2q6-IA-018TOQ727-E507-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1492800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACT ENFRIAMIENTO INDUSTRIAL SA DE CV, id=act-enfriamiento-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1492800","1402532",,"2017-04-20T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-23T17:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Generación VI","CFE","complete","[COMERCIALIZADORA TECHNOELECTRIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153676]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA TECHNOELECTRIC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-technoelectric-sa-de-cv}]","Nacional","MXN","Generación VI","IO-018TOQ727-E1195-2017-1447620","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[comercializadora-technoelectric-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-05-29T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","700167901 MANTENIMIENTO AREA INSTRUMENTACION U1","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","700167901 MANTENIMIENTO AREA INSTRUMENTACION U1","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1447620","MX-CPA","MXN","[{datePublished=2017-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1447620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153676}]","700167901 MANTENIMIENTO AREA INSTRUMENTACION U1","1447620","true","Electrónica","Comisión Federal de Electricidad","2017-06-14T00:00:00.000Z","1369091","ocds-0ud2q6-IO-018TOQ727-E1195-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1491987.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA TECHNOELECTRIC SA DE CV, id=comercializadora-technoelectric-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1491987.85","1447620",,"2017-05-30T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-03-27T15:25:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-11T00:00:00.000Z","México","Generación VI","CFE","complete","[SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101872]","[{identifier={legalName=SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV, scheme=RUPC, id=31238, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrados-en-sistemas-de-enfriamiento-sa-de-cv}]","Nacional","MXN","Generación VI","IA-018TOQ727-E350-2017-1390397","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[servicios-integrados-en-sistemas-de-enfriamiento-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-04-04T10:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","ADQUISICION DE LAMINA Y MADERA PARA TORRE DE ENFRIAMIENTO U-7","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","ADQUISICION DE LAMINA Y MADERA PARA TORRE DE ENFRIAMIENTO U-7","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1390397","MX-CPA","MXN","[{datePublished=2017-04-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1390397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101872}]","ADQUISICION DE LAMINA Y MADERA PARA TORRE DE ENFRIAMIENTO U-7","1390397","true","Electrónica","Comisión Federal de Electricidad","2017-04-28T00:00:00.000Z","1313873","ocds-0ud2q6-IA-018TOQ727-E350-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1489360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV, id=servicios-integrados-en-sistemas-de-enfriamiento-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1489360","1390397",,"2017-04-07T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-03-31T09:36:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-12T00:00:00.000Z","México","Generación VI","CFE","complete","[TECNOINVERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105972]","[{address={countryName=México}, roles=supplier, name=TECNOINVERSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnoinversa-sa-de-cv}]","Nacional","MXN","Generación VI","IA-018TOQ727-E426-2017-1394412","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[tecnoinversa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-04-07T14:30:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","SERVICIO DE CROMO DE MUÑONES DE ROTOR DE COMPRESOR DE ALTA PRESIÓN DE TC","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","SERVICIO DE CROMO DE MUÑONES DE ROTOR DE COMPRESOR DE ALTA PRESIÓN DE TC","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1394412","MX-CPA","MXN","[{datePublished=2017-04-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1394412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105972}]","SERVICIO DE CROMADO DE MUÑONES DE ROTOR DE COMPRESOR DE ALTA PRESIÓN DE TC","1394412","true","Electrónica","Comisión Federal de Electricidad","2017-04-26T00:00:00.000Z","1318972","ocds-0ud2q6-IA-018TOQ727-E426-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1487700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOINVERSA SA DE CV, id=tecnoinversa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1487700","1394412",,"2017-04-11T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-11T14:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-29T00:00:00.000Z","México","Generación VI","CFE","complete","[QUALITY SUPPLY ENGINEERING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142877]","[{address={countryName=México}, roles=supplier, name=QUALITY SUPPLY ENGINEERING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quality-supply-engineering-sa-de-cv}]","Internacional","MXN","Generación VI","IA-018TOQ727-E1041-2017-1442123","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[quality-supply-engineering-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-05-18T11:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","ADQUISICION DE REDUCTORES DE VELOCIDAD","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","ADQUISICION DE REDUCTORES DE VELOCIDAD","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1442123","MX-CPA","MXN","[{datePublished=2017-05-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142877}]","ADQUISICION DE REDUCTORES DE VELOCIDAD","1442123","true","Electrónica","Comisión Federal de Electricidad","2017-07-30T00:00:00.000Z","1357184","ocds-0ud2q6-IA-018TOQ727-E1041-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1474522.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUALITY SUPPLY ENGINEERING SA DE CV, id=quality-supply-engineering-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1474522.04","1442123",,"2017-05-22T00:00:00.000Z","active"
