"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-06-03T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-10T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[EXPECTRAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LDM-SO/13-O-1M]","[{roles=supplier, name=EXPECTRAS S.A DE C.V., details={type=company}, id=expectras-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","LDM-SO/13-O-1M-LDM-SO/13-O-1M","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[expectras-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reconstrucción de Vialidades Dañadas por el Huracán Paul Durante los Días 16 y 17 de Octubre de 2012 en la Zona Urbana de Fonatur en las Supermanzanas 2.3 Y 5 Del CIP Loreto B.C.S.","[{id=pot-1620519810584}]","Reconstrucción de Vialidades Dañadas por el Huracán Paul Durante los Días 16 y 17 de Octubre de 2012 en la Zona Urbana de Fonatur en las Supermanzanas 2.3 Y 5 Del CIP Loreto B.C.S.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","LDM-SO/13-O-1M","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LDM-SO/13-O-1M-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LDM-SO/13-O-1M}]","Reconstrucción de Vialidades Dañadas por el Huracán Paul Durante los Días 16 y 17 de Octubre de 2012 en la Zona Urbana de Fonatur en las Supermanzanas 2.3 Y 5 Del CIP Loreto B.C.S.","LDM-SO/13-O-1M","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-11-30T00:00:00.000Z","LDM-SO/13-O-1M","ocds-0ud2q6-LDM-SO/13-O-1M","1.72881703E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPECTRAS S.A DE C.V., id=expectras-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.72881703E7","LDM-SO/13-O-1M"
"2021-05-09T00:24:27.000Z","2011-08-26T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDU-9850/11-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","HUDU-9850/11-O-01-HUDU-9850/11-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación y Reconstrucción de Carpetas Asfálticas en Tramos de Bulevares y Calles Principales del CIP Huatulco Oax.","[{id=pot-1620519810584}]","Rehabilitación y Reconstrucción de Carpetas Asfálticas en Tramos de Bulevares y Calles Principales del CIP Huatulco Oax.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUDU-9850/11-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDU-9850/11-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDU-9850/11-O-01}]","Rehabilitación y Reconstrucción de Carpetas Asfálticas en Tramos de Bulevares y Calles Principales del CIP Huatulco Oax.","HUDU-9850/11-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-15T00:00:00.000Z","HUDU-9850/11-O-01","ocds-0ud2q6-HUDU-9850/11-O-01","1.724137931E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.724137931E7","HUDU-9850/11-O-01"
"2021-05-09T00:24:27.000Z","2012-01-16T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-16T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDM-2012/12-S-02]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDM-2012/12-S-02-IXDM-2012/12-S-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico y Alumbrado Público Primera Etapa en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico y Alumbrado Público Primera Etapa en el CIP Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDM-2012/12-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDM-2012/12-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDM-2012/12-S-02}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico y Alumbrado Público Primera Etapa en el CIP Ixtapa Gro.","IXDM-2012/12-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-15T00:00:00.000Z","IXDM-2012/12-S-02","ocds-0ud2q6-IXDM-2012/12-S-02","1.723522845E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.723522845E7","IXDM-2012/12-S-02"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDM-2011/11-O-02]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","HUDM-2011/11-O-02-HUDM-2011/11-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico y Alumbrado Público 2da Etapa en el CIP Huatulco Oax.","[{id=pot-1620519810584}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico y Alumbrado Público 2da Etapa en el CIP Huatulco Oax.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUDM-2011/11-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDM-2011/11-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDM-2011/11-O-02}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico y Alumbrado Público 2da Etapa en el CIP Huatulco Oax.","HUDM-2011/11-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-10-15T00:00:00.000Z","HUDM-2011/11-O-02","ocds-0ud2q6-HUDM-2011/11-O-02","1.70109431E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.70109431E7","HUDM-2011/11-O-02"
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-15T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC11-DU-9837/13-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CC11-DU-9837/13-O-01-CC11-DU-9837/13-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación de la Carpeta Asfáltica del Boulevard Kukulcán Cuerpo Derecho y Cuerpo Izquierdo en el Cip Cancún Q.Roo.","[{id=pot-1620519810584}]","Rehabilitación de la Carpeta Asfáltica del Boulevard Kukulcán Cuerpo Derecho y Cuerpo Izquierdo en el Cip Cancún Q.Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CC11-DU-9837/13-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC11-DU-9837/13-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC11-DU-9837/13-O-01}]","Rehabilitación de la Carpeta Asfáltica del Boulevard Kukulcán Cuerpo Derecho y Cuerpo Izquierdo en el Cip Cancún Q.Roo.","CC11-DU-9837/13-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-10-30T00:00:00.000Z","CC11-DU-9837/13-O-01","ocds-0ud2q6-CC11-DU-9837/13-O-01","1.700474594E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.700474594E7","CC11-DU-9837/13-O-01"
"2021-05-09T00:24:27.000Z","2010-06-30T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDM-2010/10-O-03]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","HUDM-2010/10-O-03-HUDM-2010/10-O-03","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Limpieza y Bacheo de Vialidades Conservación y Mantenimiento de Áreas Verdes Recolección de Basura Apoyo Turístico y Alumbrado Público 3a Etapa en el CIP Huatulco Oax.","[{id=pot-1620519810584}]","Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Limpieza y Bacheo de Vialidades Conservación y Mantenimiento de Áreas Verdes Recolección de Basura Apoyo Turístico y Alumbrado Público 3a Etapa en el CIP Huatulco Oax.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUDM-2010/10-O-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDM-2010/10-O-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDM-2010/10-O-03}]","Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Limpieza y Bacheo de Vialidades Conservación y Mantenimiento de Áreas Verdes Recolección de Basura Apoyo Turístico y Alumbrado Público 3a Etapa en el CIP Huatulco Oax.","HUDM-2010/10-O-03","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","HUDM-2010/10-O-03","ocds-0ud2q6-HUDM-2010/10-O-03","1.697464195E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.697464195E7","HUDM-2010/10-O-03"
"2021-05-09T00:24:27.000Z","2015-04-21T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-04T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDT-GSOP5/15-O-03]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDT-GSOP5/15-O-03-IXDT-GSOP5/15-O-03","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1A. Etapa de Rehabilitación y Reequipamiento de la Planta de Tratamiento de Aguas Residuales de Campo de Golf en Ixtapa GRO.","[{id=pot-1620519810584}]","1A. Etapa de Rehabilitación y Reequipamiento de la Planta de Tratamiento de Aguas Residuales de Campo de Golf en Ixtapa GRO.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDT-GSOP5/15-O-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDT-GSOP5/15-O-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDT-GSOP5/15-O-03}]","1A. Etapa de Rehabilitación y Reequipamiento de la Planta de Tratamiento de Aguas Residuales de Campo de Golf en Ixtapa GRO.","IXDT-GSOP5/15-O-03","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-10-31T00:00:00.000Z","IXDT-GSOP5/15-O-03","ocds-0ud2q6-IXDT-GSOP5/15-O-03","1.680787111E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.680787111E7","IXDT-GSOP5/15-O-03"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LRDM-2013/13-S-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","LRDM-2013/13-S-01-LRDM-2013/13-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico y Alumbrado Público Conservación y Mantenimiento de Todas las Áreas del CIP Loreto B.C.S.","[{id=pot-1620519810584}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico y Alumbrado Público Conservación y Mantenimiento de Todas las Áreas del CIP Loreto B.C.S.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","LRDM-2013/13-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LRDM-2013/13-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LRDM-2013/13-S-01}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico y Alumbrado Público Conservación y Mantenimiento de Todas las Áreas del CIP Loreto B.C.S.","LRDM-2013/13-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","LRDM-2013/13-S-01","ocds-0ud2q6-LRDM-2013/13-S-01","1.62964994E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.62964994E7","LRDM-2013/13-S-01"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-02T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADO-0505-CA/14-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","NADO-0505-CA/14-O-01-NADO-0505-CA/14-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de la Obra Civil del Primer Módulo de la Planta de Tratamiento de Aguas Residuales en el PTI Costa Capomo CIP Nayarit","[{id=pot-1620519810584}]","Construcción de la Obra Civil del Primer Módulo de la Planta de Tratamiento de Aguas Residuales en el PTI Costa Capomo CIP Nayarit","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","NADO-0505-CA/14-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NADO-0505-CA/14-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADO-0505-CA/14-O-01}]","Construcción de la Obra Civil del Primer Módulo de la Planta de Tratamiento de Aguas Residuales en el PTI Costa Capomo CIP Nayarit","NADO-0505-CA/14-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-10-31T00:00:00.000Z","NADO-0505-CA/14-O-01","ocds-0ud2q6-NADO-0505-CA/14-O-01","1.621696425E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.621696425E7","NADO-0505-CA/14-O-01"
"2021-05-09T00:24:27.000Z","2012-01-16T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-16T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SJDM-2012/12-S-02]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","SJDM-2012/12-S-02-SJDM-2012/12-S-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de Plantas de Tratamiento de Aguas Residuales Apoyo Turístico y Alumbrado Público del Desarrollo de San José del Cabo B.C.S.","[{id=pot-1620519810584}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de Plantas de Tratamiento de Aguas Residuales Apoyo Turístico y Alumbrado Público del Desarrollo de San José del Cabo B.C.S.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SJDM-2012/12-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SJDM-2012/12-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SJDM-2012/12-S-02}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de Plantas de Tratamiento de Aguas Residuales Apoyo Turístico y Alumbrado Público del Desarrollo de San José del Cabo B.C.S.","SJDM-2012/12-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-15T00:00:00.000Z","SJDM-2012/12-S-02","ocds-0ud2q6-SJDM-2012/12-S-02","1.610426396E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.610426396E7","SJDM-2012/12-S-02"
