"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-12-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500326778]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500326778-4500326778","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE PLANTAS E INSTALACIONES DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE PLANTAS E INSTALACIONES DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500326778","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500326778-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500326778}]","REPARACION CONSERVACION Y MANTTO DE PLANTAS E INSTALACIONES DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500326778","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-12T00:00:00.000Z","4500326778","ocds-0ud2q6-4500326778","46812.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46812.75","4500326778"
"2021-05-09T00:24:27.000Z","2009-12-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MONTEBELLO LAGUNA ERNESTO ALEJANDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500327186]","[{roles=supplier, name=MONTEBELLO LAGUNA ERNESTO ALEJANDRO, details={type=person}, id=montebello-laguna-ernesto-alejandro}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500327186-4500327186","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[montebello-laguna-ernesto-alejandro]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. aseo sanitarios","[{id=pot-1620519810584}]","Art. aseo sanitarios","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500327186","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500327186-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500327186}]","Art. aseo sanitarios","4500327186","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-16T00:00:00.000Z","4500327186","ocds-0ud2q6-4500327186","13220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONTEBELLO LAGUNA ERNESTO ALEJANDRO, id=montebello-laguna-ernesto-alejandro}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13220","4500327186"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[EQUITER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500326840]","[{roles=supplier, name=EQUITER SA DE CV, details={type=company}, id=equiter-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500326840-4500326840","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[equiter-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500326840","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500326840-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500326840}]","Sellos juntas empaq.","4500326840","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-01-04T00:00:00.000Z","4500326840","ocds-0ud2q6-4500326840","24341.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUITER SA DE CV, id=equiter-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24341.78","4500326840"
"2021-05-09T00:24:27.000Z","2009-12-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MEDINA BERNAL RODOLFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500327207]","[{roles=supplier, name=MEDINA BERNAL RODOLFO, details={type=person}, id=medina-bernal-rodolfo}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500327207-4500327207","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[medina-bernal-rodolfo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500327207","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500327207-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500327207}]","Matles. construcción","4500327207","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-16T00:00:00.000Z","4500327207","ocds-0ud2q6-4500327207","38906.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINA BERNAL RODOLFO, id=medina-bernal-rodolfo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38906.3","4500327207"
"2021-05-09T00:24:27.000Z","2009-12-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MAS PROVEEDORES Y SERVICIOS DEL CENSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500327214]","[{roles=supplier, name=MAS PROVEEDORES Y SERVICIOS DEL CENSA DE CV, details={type=company}, id=mas-proveedores-y-servicios-del-cen-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500327214-4500327214","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[mas-proveedores-y-servicios-del-cen-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. aseo sanitarios","[{id=pot-1620519810584}]","Art. aseo sanitarios","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500327214","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500327214-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500327214}]","Art. aseo sanitarios","4500327214","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-16T00:00:00.000Z","4500327214","ocds-0ud2q6-4500327214","28702","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAS PROVEEDORES Y SERVICIOS DEL CENSA DE CV, id=mas-proveedores-y-servicios-del-cen-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28702","4500327214"
"2021-05-09T00:24:27.000Z","2009-12-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MEDINA CASTILLO MARIO ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500326872]","[{roles=supplier, name=MEDINA CASTILLO MARIO ALBERTO, details={type=person}, id=medina-castillo-mario-alberto}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500326872-4500326872","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[medina-castillo-mario-alberto]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medición y control","[{id=pot-1620519810584}]","Medición y control","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500326872","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500326872-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500326872}]","Medición y control","4500326872","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-08T00:00:00.000Z","4500326872","ocds-0ud2q6-4500326872","34000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINA CASTILLO MARIO ALBERTO, id=medina-castillo-mario-alberto}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34000","4500326872"
"2021-05-09T00:24:27.000Z","2013-12-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MEDINA CASTILLO MARIO ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500326873]","[{roles=supplier, name=MEDINA CASTILLO MARIO ALBERTO, details={type=person}, id=medina-castillo-mario-alberto}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500326873-4500326873","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[medina-castillo-mario-alberto]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tubería","[{id=pot-1620519810584}]","Tubería","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500326873","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500326873-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500326873}]","Tubería","4500326873","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-06T00:00:00.000Z","4500326873","ocds-0ud2q6-4500326873","54989.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINA CASTILLO MARIO ALBERTO, id=medina-castillo-mario-alberto}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54989.95","4500326873"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[EQUIPOS E INSTRUMENTOS PORTATILESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500327115]","[{roles=supplier, name=EQUIPOS E INSTRUMENTOS PORTATILESSA DE CV, details={type=company}, id=equipos-e-instrumentos-portatiles-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500327115-4500327115","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[equipos-e-instrumentos-portatiles-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500327115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500327115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500327115}]","Refacc.medición ctrl","4500327115","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-19T00:00:00.000Z","4500327115","ocds-0ud2q6-4500327115","41121.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS E INSTRUMENTOS PORTATILESSA DE CV, id=equipos-e-instrumentos-portatiles-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41121.9","4500327115"
"2021-05-09T00:24:27.000Z","2009-12-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[NASA 2000 SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500327125]","[{roles=supplier, name=NASA 2000 SA DE CV, details={type=company}, id=nasa-2000-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500327125-4500327125","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nasa-2000-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medición y control","[{id=pot-1620519810584}]","Medición y control","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500327125","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500327125-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500327125}]","Medición y control","4500327125","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-18T00:00:00.000Z","4500327125","ocds-0ud2q6-4500327125","35578","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NASA 2000 SA DE CV, id=nasa-2000-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35578","4500327125"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[SERVICIOS DE INGENIERIA MEDICION YCONTROLES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500327151]","[{roles=supplier, name=SERVICIOS DE INGENIERIA MEDICION YCONTROLES SA DE CV, details={type=company}, id=servicios-de-ingenieria-medicion-ycontroles-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500327151-4500327151","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicios-de-ingenieria-medicion-ycontroles-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medición y control","[{id=pot-1620519810584}]","Medición y control","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500327151","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500327151-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500327151}]","Medición y control","4500327151","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-19T00:00:00.000Z","4500327151","ocds-0ud2q6-4500327151","819.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE INGENIERIA MEDICION YCONTROLES SA DE CV, id=servicios-de-ingenieria-medicion-ycontroles-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","819.28","4500327151"
"2021-05-09T00:24:27.000Z","2009-12-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[AISLANTES MINERALES SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500328149]","[{roles=supplier, name=AISLANTES MINERALES SA DE CV., details={type=company}, id=aislantes-minerales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500328149-4500328149","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[aislantes-minerales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500328149","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500328149-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500328149}]","Aislante refractario","4500328149","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-15T00:00:00.000Z","4500328149","ocds-0ud2q6-4500328149","34925","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AISLANTES MINERALES SA DE CV., id=aislantes-minerales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34925","4500328149"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[METALIZACIONES INDUSTRIALES Y MARINAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500327462]","[{roles=supplier, name=METALIZACIONES INDUSTRIALES Y MARINAS S.A DE C.V., details={type=company}, id=metalizaciones-industriales-y-marinas-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500327462-4500327462","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[metalizaciones-industriales-y-marinas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500327462","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500327462-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500327462}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500327462","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-10T00:00:00.000Z","4500327462","ocds-0ud2q6-4500327462","2281219.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALIZACIONES INDUSTRIALES Y MARINAS S.A DE C.V., id=metalizaciones-industriales-y-marinas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2281219.84","4500327462"
"2021-05-09T00:24:27.000Z","2009-12-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-12-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[PROTECCIONES JENRY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500327472]","[{roles=supplier, name=PROTECCIONES JENRY SA DE CV, details={type=company}, id=protecciones-jenry-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500327472-4500327472","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[protecciones-jenry-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500327472","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500327472-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500327472}]","Art. protección seg.","4500327472","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-16T00:00:00.000Z","4500327472","ocds-0ud2q6-4500327472","238500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCIONES JENRY SA DE CV, id=protecciones-jenry-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238500","4500327472"
"2021-05-09T00:24:27.000Z","2009-11-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-11-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[INSTITUTO MEXICANO DEL PETROLEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500328191]","[{roles=supplier, name=INSTITUTO MEXICANO DEL PETROLEO, details={type=company}, id=instituto-mexicano-del-petroleo}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500328191-4500328191","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instituto-mexicano-del-petroleo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.","[{id=pot-1620519810584}]","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.",,"institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500328191","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500328191-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500328191}]","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.","4500328191","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2017-12-10T00:00:00.000Z","4500328191","ocds-0ud2q6-4500328191","1168862.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL PETROLEO, id=instituto-mexicano-del-petroleo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1168862.46","4500328191"
