"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[PRETELIN EGUIZAR MARIA ESTHER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010560]","[{roles=supplier, name=PRETELIN EGUIZAR MARIA ESTHER, details={type=person}, id=pretelin-eguizar-maria-esther}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010560-12010560","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[pretelin-eguizar-maria-esther]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLASIFICAR CALIFICAR Y CAPTURAR LAS CINTAS VIDEOGRABADAS QUE INGRESAN A LA VIDEOTECA PROPORCIONAR LOS SERVICIOS DE CONSULTA A LOS USUARIOS","[{id=pot-1620519810584}]","CLASIFICAR CALIFICAR Y CAPTURAR LAS CINTAS VIDEOGRABADAS QUE INGRESAN A LA VIDEOTECA PROPORCIONAR LOS SERVICIOS DE CONSULTA A LOS USUARIOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010560","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010560-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010560}]","CLASIFICAR CALIFICAR Y CAPTURAR LAS CINTAS VIDEOGRABADAS QUE INGRESAN A LA VIDEOTECA PROPORCIONAR LOS SERVICIOS DE CONSULTA A LOS USUARIOS","12010560","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010560","ocds-0ud2q6-12010560","300222","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRETELIN EGUIZAR MARIA ESTHER, id=pretelin-eguizar-maria-esther}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300222","12010560"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[QUEVEDO MARTINEZ HECTOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010561]","[{roles=supplier, name=QUEVEDO MARTINEZ HECTOR, details={type=person}, id=quevedo-martinez-hector}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010561-12010561","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[quevedo-martinez-hector]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR QUE EL EQUIPO TECNICO SE ENCUENTRE EN BUENAS CONDICIONES Y OPERANDO","[{id=pot-1620519810584}]","VERIFICAR QUE EL EQUIPO TECNICO SE ENCUENTRE EN BUENAS CONDICIONES Y OPERANDO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010561","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010561-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010561}]","VERIFICAR QUE EL EQUIPO TECNICO SE ENCUENTRE EN BUENAS CONDICIONES Y OPERANDO","12010561","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010561","ocds-0ud2q6-12010561","148615.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUEVEDO MARTINEZ HECTOR, id=quevedo-martinez-hector}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148615.68","12010561"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[QUEZADA GARCIA MONICA ANDREA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010562]","[{roles=supplier, name=QUEZADA GARCIA MONICA ANDREA, details={type=person}, id=quezada-garcia-monica-andrea}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010562-12010562","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[quezada-garcia-monica-andrea]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE CALENDARIOS DE PRODUCCION SOLICITAR LOS GASTOS A EJERCER PARA LA PRODUCCION","[{id=pot-1620519810584}]","ELABORACION DE CALENDARIOS DE PRODUCCION SOLICITAR LOS GASTOS A EJERCER PARA LA PRODUCCION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010562","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010562-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010562}]","ELABORACION DE CALENDARIOS DE PRODUCCION SOLICITAR LOS GASTOS A EJERCER PARA LA PRODUCCION","12010562","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010562","ocds-0ud2q6-12010562","238201.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUEZADA GARCIA MONICA ANDREA, id=quezada-garcia-monica-andrea}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238201.2","12010562"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[QUEZADA PELAYO HORACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010563]","[{roles=supplier, name=QUEZADA PELAYO HORACIO, details={type=person}, id=quezada-pelayo-horacio}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010563-12010563","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[quezada-pelayo-horacio]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR QUE LA UNIDAD A SU CARGO SE ENCUENTRE EN OPTIMAS CONDICIONES REPORTAR LAS FALLAS Y SOLICITAR EL MANTENIMIENTO DE LA UNIDAD A SU CARGO","[{id=pot-1620519810584}]","VERIFICAR QUE LA UNIDAD A SU CARGO SE ENCUENTRE EN OPTIMAS CONDICIONES REPORTAR LAS FALLAS Y SOLICITAR EL MANTENIMIENTO DE LA UNIDAD A SU CARGO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010563","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010563-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010563}]","VERIFICAR QUE LA UNIDAD A SU CARGO SE ENCUENTRE EN OPTIMAS CONDICIONES REPORTAR LAS FALLAS Y SOLICITAR EL MANTENIMIENTO DE LA UNIDAD A SU CARGO","12010563","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010563","ocds-0ud2q6-12010563","196910.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUEZADA PELAYO HORACIO, id=quezada-pelayo-horacio}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196910.88","12010563"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[QUINTANAR PEREZ ANGELICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010564]","[{roles=supplier, name=QUINTANAR PEREZ ANGELICA, details={type=person}, id=quintanar-perez-angelica}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010564-12010564","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[quintanar-perez-angelica]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR ANTES DE LA GRABACION O TRANSMSION DE UN PROGRAMA LOS REQUERIMIENTOS REFERIDOS A LAS FUENTES DE VIDEO QUE HABRAN DE CONMUTARSE A TRAVES DEL MEZCLADOR","[{id=pot-1620519810584}]","VERIFICAR ANTES DE LA GRABACION O TRANSMSION DE UN PROGRAMA LOS REQUERIMIENTOS REFERIDOS A LAS FUENTES DE VIDEO QUE HABRAN DE CONMUTARSE A TRAVES DEL MEZCLADOR","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010564","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010564-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010564}]","VERIFICAR ANTES DE LA GRABACION O TRANSMSION DE UN PROGRAMA LOS REQUERIMIENTOS REFERIDOS A LAS FUENTES DE VIDEO QUE HABRAN DE CONMUTARSE A TRAVES DEL MEZCLADOR","12010564","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010564","ocds-0ud2q6-12010564","196910.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUINTANAR PEREZ ANGELICA, id=quintanar-perez-angelica}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196910.88","12010564"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[QUINTERO NIEBLA EDGAR DAVID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010565]","[{roles=supplier, name=QUINTERO NIEBLA EDGAR DAVID, details={type=person}, id=quintero-niebla-edgar-david}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010565-12010565","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[quintero-niebla-edgar-david]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS DE TRANSMISION Y LOS SISTEMAS ASOCIADOS EN CONDICIONES OPTIMAS DE OPERACION","[{id=pot-1620519810584}]","REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS DE TRANSMISION Y LOS SISTEMAS ASOCIADOS EN CONDICIONES OPTIMAS DE OPERACION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010565","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010565-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010565}]","REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS DE TRANSMISION Y LOS SISTEMAS ASOCIADOS EN CONDICIONES OPTIMAS DE OPERACION","12010565","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010565","ocds-0ud2q6-12010565","178325.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUINTERO NIEBLA EDGAR DAVID, id=quintero-niebla-edgar-david}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178325.76","12010565"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[QUIÑONES BERLANGA URIQUE ALONSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010566]","[{roles=supplier, name=QUIÑONES BERLANGA URIQUE ALONSO, details={type=person}, id=quinones-berlanga-urique-alonso}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010566-12010566","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[quinones-berlanga-urique-alonso]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENDER PUNTUALMENTE LA PROGRAMACION ESTABLECIDA PARA LA REALIZACION DE LA COMPOSICION MUSICAL MUSICALIZAR LOS GUIONES DE PROGRAMAS CAPSULAS REPORTAJES Y PROMOCIONALES POR MEDIO DE LA SELECCION DE TEMAS MUSICALES POR GENERO Y FORMATO TELEVISIVO DE QUE SE TRATE","[{id=pot-1620519810584}]","ATENDER PUNTUALMENTE LA PROGRAMACION ESTABLECIDA PARA LA REALIZACION DE LA COMPOSICION MUSICAL MUSICALIZAR LOS GUIONES DE PROGRAMAS CAPSULAS REPORTAJES Y PROMOCIONALES POR MEDIO DE LA SELECCION DE TEMAS MUSICALES POR GENERO Y FORMATO TELEVISIVO DE QUE SE TRATE","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010566","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010566-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010566}]","ATENDER PUNTUALMENTE LA PROGRAMACION ESTABLECIDA PARA LA REALIZACION DE LA COMPOSICION MUSICAL MUSICALIZAR LOS GUIONES DE PROGRAMAS CAPSULAS REPORTAJES Y PROMOCIONALES POR MEDIO DE LA SELECCION DE TEMAS MUSICALES POR GENERO Y FORMATO TELEVISIVO DE QUE SE TRATE","12010566","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010566","ocds-0ud2q6-12010566","238201.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIÑONES BERLANGA URIQUE ALONSO, id=quinones-berlanga-urique-alonso}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238201.2","12010566"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[QUIROZ FUENTES CARLOS ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010567]","[{roles=supplier, name=QUIROZ FUENTES CARLOS ALBERTO, details={type=person}, id=quiroz-fuentes-carlos-alberto}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010567-12010567","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[quiroz-fuentes-carlos-alberto]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTACTAR TESTIMONIALES IDÓNEOS PARA LOS PROGRAMAS MANEJAR RELACIONES PÚBLICAS","[{id=pot-1620519810584}]","CONTACTAR TESTIMONIALES IDÓNEOS PARA LOS PROGRAMAS MANEJAR RELACIONES PÚBLICAS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010567","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010567-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010567}]","CONTACTAR TESTIMONIALES IDÓNEOS PARA LOS PROGRAMAS MANEJAR RELACIONES PÚBLICAS","12010567","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010567","ocds-0ud2q6-12010567","196910.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIROZ FUENTES CARLOS ALBERTO, id=quiroz-fuentes-carlos-alberto}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196910.88","12010567"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[QUIROZ RUIZ ARTURO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010568]","[{roles=supplier, name=QUIROZ RUIZ ARTURO, details={type=person}, id=quiroz-ruiz-arturo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010568-12010568","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[quiroz-ruiz-arturo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINAR LA EVALUACION PERIODICA DEL ESTADO TECNICO DE LAS CINTAS EXISTENTES EN LAS VIDEOTECAS DEL CANAL COORDINAR Y PARTICIPAR EN LAS LABORES DE BORRADO DE CINTAS PARA SU REUTILIZACION","[{id=pot-1620519810584}]","COORDINAR LA EVALUACION PERIODICA DEL ESTADO TECNICO DE LAS CINTAS EXISTENTES EN LAS VIDEOTECAS DEL CANAL COORDINAR Y PARTICIPAR EN LAS LABORES DE BORRADO DE CINTAS PARA SU REUTILIZACION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010568","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010568-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010568}]","COORDINAR LA EVALUACION PERIODICA DEL ESTADO TECNICO DE LAS CINTAS EXISTENTES EN LAS VIDEOTECAS DEL CANAL COORDINAR Y PARTICIPAR EN LAS LABORES DE BORRADO DE CINTAS PARA SU REUTILIZACION","12010568","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010568","ocds-0ud2q6-12010568","300222","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIROZ RUIZ ARTURO, id=quiroz-ruiz-arturo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300222","12010568"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[RABAGO ARGUELLES DIANA CRISTINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010569]","[{roles=supplier, name=RABAGO ARGUELLES DIANA CRISTINA, details={type=person}, id=rabago-arguelles-diana-cristina}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010569-12010569","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[rabago-arguelles-diana-cristina]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INVESTIGAR Y DESARROLLAR CONTENIDOS DE PROGRAMAS PARA NIÑOS ASESORAR A LA PRODUCCION SOBRE LAS APLICACIONES PEDAGOGICAS DE CONTENIDOS","[{id=pot-1620519810584}]","INVESTIGAR Y DESARROLLAR CONTENIDOS DE PROGRAMAS PARA NIÑOS ASESORAR A LA PRODUCCION SOBRE LAS APLICACIONES PEDAGOGICAS DE CONTENIDOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010569","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010569-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010569}]","INVESTIGAR Y DESARROLLAR CONTENIDOS DE PROGRAMAS PARA NIÑOS ASESORAR A LA PRODUCCION SOBRE LAS APLICACIONES PEDAGOGICAS DE CONTENIDOS","12010569","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010569","ocds-0ud2q6-12010569","184666.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RABAGO ARGUELLES DIANA CRISTINA, id=rabago-arguelles-diana-cristina}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184666.06","12010569"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[RAMIREZ ANGELES ANNABEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010570]","[{roles=supplier, name=RAMIREZ ANGELES ANNABEL, details={type=person}, id=ramirez-angeles-annabel}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010570-12010570","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[ramirez-angeles-annabel]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REDACTAR Y GRABAR NOTAS ACTUALIZAR INFORMACION","[{id=pot-1620519810584}]","REDACTAR Y GRABAR NOTAS ACTUALIZAR INFORMACION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010570","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010570-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010570}]","REDACTAR Y GRABAR NOTAS ACTUALIZAR INFORMACION","12010570","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010570","ocds-0ud2q6-12010570","178325.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMIREZ ANGELES ANNABEL, id=ramirez-angeles-annabel}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178325.76","12010570"
