"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2016-10-07T17:56:00.000Z","2016-12-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","active","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973798]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional bajo TLC","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E42-2016-1318929","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-11-29T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1318929","MX-CPA","MXN","[{datePublished=2016-12-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1318929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973798}]","LA-019GYR047-E42-2016 CONSOLIDADA INT. MED","1318929","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1152278","ocds-0ud2q6-LA-019GYR047-E42-2016","false","[{}]","01. Licitación Pública LAASSP","9.98712458E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9.98712458E7","1318929"
"2019-01-24T01:16:35.000Z","2016-10-07T17:56:00.000Z","2016-12-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","active","complete","[NUTRICION Y FARMACIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973798]","[{identifier={legalName=NUTRICION Y FARMACIAS, S.A. DE C.V., scheme=RUPC, id=582, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NUTRICION Y FARMACIAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nutricion-y-farmacias-sa-de-cv}]","Internacional bajo TLC","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E42-2016-1318977","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[nutricion-y-farmacias-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-11-29T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1318977","MX-CPA","MXN","[{datePublished=2016-12-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1318977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973798}]","LA-019GYR047-E42-2016 CONSOLIDADA INT. MED","1318977","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1152278","ocds-0ud2q6-LA-019GYR047-E42-2016","false","[{}]","01. Licitación Pública LAASSP","4.095436264E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=NUTRICION Y FARMACIAS, S.A. DE C.V., id=nutricion-y-farmacias-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.095436264E7","1318977"
"2019-01-24T01:16:35.000Z","2016-10-07T17:56:00.000Z","2016-12-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","active","complete","[RAGAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973798]","[{identifier={legalName=RAGAR SA DE CV, scheme=RUPC, id=631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAGAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ragar-sa-de-cv}]","Internacional bajo TLC","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E42-2016-1319034","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-11-29T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1319034","MX-CPA","MXN","[{datePublished=2016-12-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973798}]","LA-019GYR047-E42-2016 CONSOLIDADA INT. MED","1319034","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1152278","ocds-0ud2q6-LA-019GYR047-E42-2016","false","[{}]","01. Licitación Pública LAASSP","9.714972128E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAGAR SA DE CV, id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9.714972128E7","1319034"
"2019-01-24T01:16:35.000Z","2016-10-07T17:56:00.000Z","2016-12-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","active","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973798]","[{identifier={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RUPC, id=654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Internacional bajo TLC","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E42-2016-1318839","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-11-29T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1318839","MX-CPA","MXN","[{datePublished=2016-12-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1318839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973798}]","LA-019GYR047-E42-2016 CONSOLIDADA INT. MED","1318839","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1152278","ocds-0ud2q6-LA-019GYR047-E42-2016","false","[{}]","01. Licitación Pública LAASSP","2730990310","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2730990310","1318839"
"2019-01-24T01:16:35.000Z",,"2016-11-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","active","complete","[LABORATORIOS LE ROY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968451]","[{identifier={legalName=LABORATORIOS LE ROY, S.A. DE C.V., scheme=RUPC, id=568, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS LE ROY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-le-roy-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E53-2016-1295698","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[laboratorios-le-roy-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ",,"alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U160361","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U160361","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1295698","MX-CPA","MXN","[{datePublished=2016-11-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1295698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968451}]","LA-019GYR047-E53-2016 MAT CUR, LAB. RAD_NACIONAL CONSOLIDADA","1295698","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1153046","ocds-0ud2q6-LA-019GYR047-E53-2016","false","[{}]","01. Licitación Pública LAASSP","2.017038249E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS LE ROY, S.A. DE C.V., id=laboratorios-le-roy-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.017038249E7","1295698"
"2019-01-24T01:16:35.000Z",,"2016-11-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","active","complete","[AVISA MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968451]","[{identifier={legalName=AVISA MEDICAL, S.A. DE C.V., scheme=RUPC, id=90094, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AVISA MEDICAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=avisa-medical-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E53-2016-1294792","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[avisa-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ",,"alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U160338","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U160338","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1294792","MX-CPA","MXN","[{datePublished=2016-11-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1294792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968451}]","LA-019GYR047-E53-2016 MAT CUR, LAB. RAD_NACIONAL CONSOLIDADA","1294792","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1153046","ocds-0ud2q6-LA-019GYR047-E53-2016","false","[{}]","01. Licitación Pública LAASSP","6238063.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AVISA MEDICAL, S.A. DE C.V., id=avisa-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6238063.02","1294792"
"2019-01-24T01:16:35.000Z",,"2016-11-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-03-21T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","active","complete","[LABORATORIOS LE ROY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968451]","[{identifier={legalName=LABORATORIOS LE ROY, S.A. DE C.V., scheme=RUPC, id=568, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS LE ROY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-le-roy-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E53-2016-1392917","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[laboratorios-le-roy-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ",,"alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U170044","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U170044","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1392917","MX-CPA","MXN","[{datePublished=2016-11-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1392917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968451}]","LA-019GYR047-E53-2016 MAT CUR, LAB. RAD_NACIONAL CONSOLIDADA","1392917","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1153046","ocds-0ud2q6-LA-019GYR047-E53-2016","false","[{}]","01. Licitación Pública LAASSP","7.401555743E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS LE ROY, S.A. DE C.V., id=laboratorios-le-roy-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.401555743E7","1392917"
"2019-01-24T01:16:35.000Z",,"2016-11-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","active","complete","[PAROLI SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968451]","[{identifier={legalName=PAROLI SOLUTIONS SA DE CV, scheme=RUPC, id=59409, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAROLI SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=paroli-solutions-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E53-2016-1295866","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[paroli-solutions-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ",,"alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U160368","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U160368","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1295866","MX-CPA","MXN","[{datePublished=2016-11-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1295866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968451}]","LA-019GYR047-E53-2016 MAT CUR, LAB. RAD_NACIONAL CONSOLIDADA","1295866","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1153046","ocds-0ud2q6-LA-019GYR047-E53-2016","false","[{}]","01. Licitación Pública LAASSP","1.200126056E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PAROLI SOLUTIONS SA DE CV, id=paroli-solutions-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.200126056E7","1295866"
"2019-01-24T01:16:35.000Z",,"2016-11-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","active","complete","[AGYPROM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968451]","[{identifier={legalName=AGYPROM SA DE CV, scheme=RUPC, id=69540, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGYPROM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agyprom-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E53-2016-1294749","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[agyprom-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ",,"alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U160336","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U160336","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1294749","MX-CPA","MXN","[{datePublished=2016-11-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1294749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968451}]","LA-019GYR047-E53-2016 MAT CUR, LAB. RAD_NACIONAL CONSOLIDADA","1294749","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1153046","ocds-0ud2q6-LA-019GYR047-E53-2016","false","[{}]","01. Licitación Pública LAASSP","1.433228527E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AGYPROM SA DE CV, id=agyprom-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.433228527E7","1294749"
"2019-01-24T01:16:35.000Z",,"2016-11-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","active","complete","[ABASTECEDORA HIGIENICA DE SONORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968451]","[{identifier={legalName=ABASTECEDORA HIGIENICA DE SONORA, scheme=RUPC, id=39156, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA HIGIENICA DE SONORA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-higienica-de-sonora}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E53-2016-1293260","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[abastecedora-higienica-de-sonora]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ",,"alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U160322","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U160322","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1293260","MX-CPA","MXN","[{datePublished=2016-11-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1293260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968451}]","LA-019GYR047-E53-2016 MAT CUR, LAB. RAD_NACIONAL CONSOLIDADA","1293260","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1153046","ocds-0ud2q6-LA-019GYR047-E53-2016","false","[{}]","01. Licitación Pública LAASSP","637041.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ABASTECEDORA HIGIENICA DE SONORA, id=abastecedora-higienica-de-sonora}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","637041.86","1293260"
"2019-01-24T01:16:35.000Z",,"2016-11-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","active","complete","[ABASTECEDORA HIGIENICA DE SONORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968451]","[{identifier={legalName=ABASTECEDORA HIGIENICA DE SONORA, scheme=RUPC, id=39156, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA HIGIENICA DE SONORA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-higienica-de-sonora}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E53-2016-1293866","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[abastecedora-higienica-de-sonora]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ",,"alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U160333","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U160333","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1293866","MX-CPA","MXN","[{datePublished=2016-11-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1293866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968451}]","LA-019GYR047-E53-2016 MAT CUR, LAB. RAD_NACIONAL CONSOLIDADA","1293866","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1153046","ocds-0ud2q6-LA-019GYR047-E53-2016","false","[{}]","01. Licitación Pública LAASSP","7676955.49","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ABASTECEDORA HIGIENICA DE SONORA, id=abastecedora-higienica-de-sonora}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7676955.49","1293866"
