"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[PEGASO PCS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTI-010-2010]","[{roles=supplier, name=PEGASO PCS S.A DE C.V., details={type=company}, id=pegaso-pcs-sa-de-cv}]","MXN","OFICIALÍA MAYOR","DTI-010-2010-DTI-010-2010","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[pegaso-pcs-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET MÓVIL","[{id=pot-1620519810584}]","SERVICIO DE INTERNET MÓVIL","open","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DTI-010-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTI-010-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTI-010-2010}]","SERVICIO DE INTERNET MÓVIL","DTI-010-2010","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2013-06-30T00:00:00.000Z","DTI-010-2010","ocds-0ud2q6-DTI-010-2010","432285","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEGASO PCS S.A DE C.V., id=pegaso-pcs-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","432285","DTI-010-2010",
"2021-05-09T00:24:27.000Z","2010-11-30T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SISTEMAS SINTEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTI-010-2011]","[{roles=supplier, name=SISTEMAS SINTEL S.A. DE C.V., details={type=company}, id=sistemas-sintel-sa-de-cv}]","MXN","OFICIALÍA MAYOR","DTI-010-2011-DTI-010-2011","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[sistemas-sintel-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RELOJES CHECADORES (CÓDIGO DE BARRAS)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RELOJES CHECADORES (CÓDIGO DE BARRAS)","direct","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DTI-010-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTI-010-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTI-010-2011}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RELOJES CHECADORES (CÓDIGO DE BARRAS)","DTI-010-2011","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2011-12-31T00:00:00.000Z","DTI-010-2011","ocds-0ud2q6-DTI-010-2011","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS SINTEL S.A. DE C.V., id=sistemas-sintel-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","DTI-010-2011",
"2021-05-09T00:24:27.000Z","2008-12-26T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[IUSACEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTI-013-2009]","[{roles=supplier, name=IUSACEL S.A. DE C.V., details={type=company}, id=iusacel-sa-de-cv}]","MXN","OFICIALÍA MAYOR","DTI-013-2009-DTI-013-2009","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[iusacel-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VEINTICINCO SERVICIOS DE INTERNET MOBIL BANDA ANCHA","[{id=pot-1620519810584}]","VEINTICINCO SERVICIOS DE INTERNET MOBIL BANDA ANCHA","direct","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DTI-013-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTI-013-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTI-013-2009}]","VEINTICINCO SERVICIOS DE INTERNET MOBIL BANDA ANCHA","DTI-013-2009","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2009-12-31T00:00:00.000Z","DTI-013-2009","ocds-0ud2q6-DTI-013-2009","175950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IUSACEL S.A. DE C.V., id=iusacel-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175950","DTI-013-2009",
"2021-05-09T00:24:27.000Z","2014-10-14T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-15T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[GRUPO PROMOTOR DE TECNOLOGÍA Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTI-0149-2014]","[{roles=supplier, name=GRUPO PROMOTOR DE TECNOLOGÍA Y SERVICIOS S.A. DE C.V., details={type=company}, id=grupo-promotor-de-tecnologia-y-servicios-sa-de-cv}]","MXN","OFICIALÍA MAYOR","DTI-0149-2014-DTI-0149-2014","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[grupo-promotor-de-tecnologia-y-servicios-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA CONTRATACIÓN PLURIANUAL DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A IMPRESORAS PROYECTORES COMPUTADORAS Y WORKSTATIONS","[{id=pot-1620519810584}]","PARA LA CONTRATACIÓN PLURIANUAL DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A IMPRESORAS PROYECTORES COMPUTADORAS Y WORKSTATIONS","limited","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DTI-0149-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTI-0149-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTI-0149-2014}]","PARA LA CONTRATACIÓN PLURIANUAL DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A IMPRESORAS PROYECTORES COMPUTADORAS Y WORKSTATIONS","DTI-0149-2014","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-12-31T00:00:00.000Z","DTI-0149-2014","ocds-0ud2q6-DTI-0149-2014","172413.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PROMOTOR DE TECNOLOGÍA Y SERVICIOS S.A. DE C.V., id=grupo-promotor-de-tecnologia-y-servicios-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172413.79","DTI-0149-2014",
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[XEROX MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTI-028-2010]","[{roles=supplier, name=XEROX MEXICANA S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","MXN","OFICIALÍA MAYOR","DTI-028-2010-DTI-028-2010","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[xerox-mexicana-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNA IMPRESORA XEROX DT75 (1775)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNA IMPRESORA XEROX DT75 (1775)","open","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DTI-028-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTI-028-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTI-028-2010}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNA IMPRESORA XEROX DT75 (1775)","DTI-028-2010","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2010-12-31T00:00:00.000Z","DTI-028-2010","ocds-0ud2q6-DTI-028-2010","179611.968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XEROX MEXICANA S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179611.968","DTI-028-2010",
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SISTEMAS SINTEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTI-042-2015]","[{roles=supplier, name=SISTEMAS SINTEL S.A. DE C.V., details={type=company}, id=sistemas-sintel-sa-de-cv}]","MXN","OFICIALÍA MAYOR","DTI-042-2015-DTI-042-2015","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[sistemas-sintel-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RELOJES CHECADORES (CÓDIGO DE BARRAS)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RELOJES CHECADORES (CÓDIGO DE BARRAS)","direct","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DTI-042-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTI-042-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTI-042-2015}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RELOJES CHECADORES (CÓDIGO DE BARRAS)","DTI-042-2015","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2015-12-31T00:00:00.000Z","DTI-042-2015","ocds-0ud2q6-DTI-042-2015","288000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS SINTEL S.A. DE C.V., id=sistemas-sintel-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288000","DTI-042-2015",
"2021-05-09T00:24:27.000Z","2009-03-31T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[EPSILON INGENIERIA Y CONECTIVIADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTI-050-2009]","[{roles=supplier, name=EPSILON INGENIERIA Y CONECTIVIADA S.A. DE C.V., details={type=company}, id=epsilon-ingenieria-y-conectiviada-sa-de-cv}]","MXN","OFICIALÍA MAYOR","DTI-050-2009-DTI-050-2009","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[epsilon-ingenieria-y-conectiviada-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL CENTRO DE COMPUTO (SITE)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL CENTRO DE COMPUTO (SITE)","limited","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DTI-050-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTI-050-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTI-050-2009}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL CENTRO DE COMPUTO (SITE)","DTI-050-2009","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2009-12-31T00:00:00.000Z","DTI-050-2009","ocds-0ud2q6-DTI-050-2009","577369","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EPSILON INGENIERIA Y CONECTIVIADA S.A. DE C.V., id=epsilon-ingenieria-y-conectiviada-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","577369","DTI-050-2009",
"2021-05-09T00:24:27.000Z","2009-04-06T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-06T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SISTEMAS SINTEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTI-052-2009]","[{roles=supplier, name=SISTEMAS SINTEL S.A. DE C.V., details={type=company}, id=sistemas-sintel-sa-de-cv}]","MXN","OFICIALÍA MAYOR","DTI-052-2009-DTI-052-2009","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[sistemas-sintel-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RELOJES CHECADORES DE DIVERSAS ÁREAS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RELOJES CHECADORES DE DIVERSAS ÁREAS","direct","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DTI-052-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTI-052-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTI-052-2009}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RELOJES CHECADORES DE DIVERSAS ÁREAS","DTI-052-2009","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2010-05-01T00:00:00.000Z","DTI-052-2009","ocds-0ud2q6-DTI-052-2009","353587.004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS SINTEL S.A. DE C.V., id=sistemas-sintel-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","353587.004","DTI-052-2009",
"2021-05-09T00:24:27.000Z","2009-05-18T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-18T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[COMERCIALIZADORA LABCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTI-054-2009]","[{roles=supplier, name=COMERCIALIZADORA LABCOM S.A. DE C.V., details={type=company}, id=comercializadora-labcom-sa-de-cv}]","MXN","OFICIALÍA MAYOR","DTI-054-2009-DTI-054-2009","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[comercializadora-labcom-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE CÓMPUTO MENOR PERIFÉRICOS Y EQUIPO DE CÓMPUTO MAYOR SERVIDORES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE CÓMPUTO MENOR PERIFÉRICOS Y EQUIPO DE CÓMPUTO MAYOR SERVIDORES","open","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DTI-054-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTI-054-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTI-054-2009}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE CÓMPUTO MENOR PERIFÉRICOS Y EQUIPO DE CÓMPUTO MAYOR SERVIDORES","DTI-054-2009","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2009-12-31T00:00:00.000Z","DTI-054-2009","ocds-0ud2q6-DTI-054-2009","2380000.003","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA LABCOM S.A. DE C.V., id=comercializadora-labcom-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2380000.003","DTI-054-2009",
"2021-05-09T00:24:27.000Z","2010-05-03T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[INGENIERIA ELECTROMECÁNICA EN INFRAESTRUCTURA COMPUTACIONAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTI-063-2010]","[{roles=supplier, name=INGENIERIA ELECTROMECÁNICA EN INFRAESTRUCTURA COMPUTACIONAL S.A DE C.V., details={type=company}, id=ingenieria-electromecanica-en-infraestructura-computacional-sa-de-cv}]","MXN","OFICIALÍA MAYOR","DTI-063-2010-DTI-063-2010","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[ingenieria-electromecanica-en-infraestructura-computacional-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL CENTOR DE CÓMPUTO (SITE)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL CENTOR DE CÓMPUTO (SITE)","open","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DTI-063-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTI-063-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTI-063-2010}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL CENTOR DE CÓMPUTO (SITE)","DTI-063-2010","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2010-12-31T00:00:00.000Z","DTI-063-2010","ocds-0ud2q6-DTI-063-2010","837703","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA ELECTROMECÁNICA EN INFRAESTRUCTURA COMPUTACIONAL S.A DE C.V., id=ingenieria-electromecanica-en-infraestructura-computacional-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","837703","DTI-063-2010",
"2021-05-09T00:24:27.000Z","2011-05-20T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[UNIVERSIDAD TECNOLÓGICA EMILIANO ZAPATA DEL ESTADO DE MORELOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTI-070-2011]","[{roles=supplier, name=UNIVERSIDAD TECNOLÓGICA EMILIANO ZAPATA DEL ESTADO DE MORELOS, details={type=company}, id=universidad-tecnologica-emiliano-zapata-del-estado-de-morelos}]","MXN","OFICIALÍA MAYOR","DTI-070-2011-DTI-070-2011","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[universidad-tecnologica-emiliano-zapata-del-estado-de-morelos]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE DESARROLLO DE TECNOLOGÍA QUE INCLUYEN RECURSOS QUE CUENTEN CON EL CONOCIMIENTO ADECUADO EN LA TECNOLOGÍA EQUIPAMIENTO TECNOLÓGICO NECESARIO PARA EL DESARROLLO DE SOFTWARE E INFRAESTRUCCTURA REQUERIDA","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE DESARROLLO DE TECNOLOGÍA QUE INCLUYEN RECURSOS QUE CUENTEN CON EL CONOCIMIENTO ADECUADO EN LA TECNOLOGÍA EQUIPAMIENTO TECNOLÓGICO NECESARIO PARA EL DESARROLLO DE SOFTWARE E INFRAESTRUCCTURA REQUERIDA","direct","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DTI-070-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTI-070-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTI-070-2011}]","SERVICIOS INTEGRALES DE DESARROLLO DE TECNOLOGÍA QUE INCLUYEN RECURSOS QUE CUENTEN CON EL CONOCIMIENTO ADECUADO EN LA TECNOLOGÍA EQUIPAMIENTO TECNOLÓGICO NECESARIO PARA EL DESARROLLO DE SOFTWARE E INFRAESTRUCCTURA REQUERIDA","DTI-070-2011","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2011-11-30T00:00:00.000Z","DTI-070-2011","ocds-0ud2q6-DTI-070-2011","11994000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD TECNOLÓGICA EMILIANO ZAPATA DEL ESTADO DE MORELOS, id=universidad-tecnologica-emiliano-zapata-del-estado-de-morelos}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11994000","DTI-070-2011",
