"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-06-26T10:44:00.000Z","2012-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[Hospital Siglo Veintiuno, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128284]","[{address={countryName=México}, roles=supplier, name=Hospital Siglo Veintiuno, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hospital-siglo-veintiuno-sa-de-cv}]","Nacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","AA-018T4I001-N11-2012-135374","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[hospital-siglo-veintiuno-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2012-06-26T11:30:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Mexicali, B.C. - Atención Hospitalaria","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","Mexicali, B.C. - Atención Hospitalaria","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","135374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128284}]","Mexicali, B.C. - Atención Hospitalaria","135374","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","200089","ocds-0ud2q6-AA-018T4I001-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Hospital Siglo Veintiuno, S.A. de C.V., id=hospital-siglo-veintiuno-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","135374"
"2019-11-08T17:40:02.000Z","2013-03-04T12:11:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[Sistemas Ortopédicos San José, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228676]","[{address={countryName=México}, roles=supplier, name=Sistemas Ortopédicos San José, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sistemas-ortopedicos-san-jose-sa-de-cv}]","Nacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","AA-018T4I001-N368-2012-299733","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[sistemas-ortopedicos-san-jose-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2013-03-04T12:13:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Hermosillo, Son. - Material de Osteosíntesis","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","Hermosillo, Son. - Material de Osteosíntesis","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","299733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228676}]","Hermosillo, Son. - Material de Osteosíntesis","299733","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-09-30T00:00:00.000Z","216736","ocds-0ud2q6-AA-018T4I001-N368-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Sistemas Ortopédicos San José, S.A. de C.V., id=sistemas-ortopedicos-san-jose-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388000","299733"
"2019-11-08T17:40:02.000Z","2013-02-21T09:58:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[Distribuidora Médica y Hospitalaria Quiroz, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224931]","[{address={countryName=México}, roles=supplier, name=Distribuidora Médica y Hospitalaria Quiroz, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-cv}]","Nacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","AA-018T4I001-N386-2012-295365","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2013-02-21T10:00:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Hermosillo, Son. - Farmacia Subrogada","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","Hermosillo, Son. - Farmacia Subrogada","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","295365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-295365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224931}]","Hermosillo, Son. - Farmacia Subrogada","295365","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-01-13T00:00:00.000Z","216892","ocds-0ud2q6-AA-018T4I001-N386-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Distribuidora Médica y Hospitalaria Quiroz, S.A. de C.V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388000","295365"
"2019-01-24T01:18:06.000Z","2013-04-04T19:45:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[Colegio de Anestesiólogos del Estado de Sonora Capítulo Hermosillo, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239383]","[{address={countryName=México}, roles=supplier, name=Colegio de Anestesiólogos del Estado de Sonora Capítulo Hermosillo, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=colegio-de-anestesiologos-del-estado-de-sonora-capitulo-hermosillo-sc}]","Nacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","AA-018T4I001-N58-2013-312216","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[colegio-de-anestesiologos-del-estado-de-sonora-capitulo-hermosillo-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2013-04-05T08:00:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Hermosillo, Son.- Anestesiología","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","Hermosillo, Son.- Anestesiología","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","312216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239383}]","Hermosillo, Son.- Anestesiología","312216","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-06-30T00:00:00.000Z","357026","ocds-0ud2q6-AA-018T4I001-N58-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Colegio de Anestesiólogos del Estado de Sonora Capítulo Hermosillo, S.C., id=colegio-de-anestesiologos-del-estado-de-sonora-capitulo-hermosillo-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","388000","312216"
"2019-11-08T17:40:02.000Z","2013-03-04T18:28:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[Sistemas Ortopédicos San José, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228915]","[{address={countryName=México}, roles=supplier, name=Sistemas Ortopédicos San José, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sistemas-ortopedicos-san-jose-sa-de-cv}]","Nacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","AA-018T4I001-N818-2012-299796","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[sistemas-ortopedicos-san-jose-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2013-03-04T18:30:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Hermosillo, Son.- Material de Osteosíntesis","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","Hermosillo, Son.- Material de Osteosíntesis","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","299796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228915}]","Hermosillo, Son.- Material de Osteosíntesis","299796","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","250775","ocds-0ud2q6-AA-018T4I001-N818-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Sistemas Ortopédicos San José, S.A. de C.V., id=sistemas-ortopedicos-san-jose-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388000","299796"
"2019-11-08T17:40:02.000Z","2014-06-24T20:45:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[Hospital San José de Hermosillo, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415099]","[{address={countryName=México}, roles=supplier, name=Hospital San José de Hermosillo, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=hospital-san-jose-de-hermosillo-sa-de-cv}]","Nacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","AA-018T4I001-N849-2012-545937","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[hospital-san-jose-de-hermosillo-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2014-06-24T20:50:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Hermosillo, Son.- Atención Hospitalaria 1-16ab","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","Hermosillo, Son.- Atención Hospitalaria 1-16ab","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","545937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415099}]","Hermosillo, Son.- Atención Hospitalaria 1-16ab","545937","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-04-16T00:00:00.000Z","320695","ocds-0ud2q6-AA-018T4I001-N849-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Hospital San José de Hermosillo, S.A. de C.V., id=hospital-san-jose-de-hermosillo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","388000","545937"
"2019-11-08T17:40:02.000Z","2014-06-24T20:57:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-17T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[Hospital San José de Hermosillo, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415101]","[{address={countryName=México}, roles=supplier, name=Hospital San José de Hermosillo, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=hospital-san-jose-de-hermosillo-sa-de-cv}]","Nacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","AA-018T4I001-N850-2012-545938","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[hospital-san-jose-de-hermosillo-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2014-06-24T21:00:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Hermosillo, Son.- Atención Hospitalaria 17-24ab","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","Hermosillo, Son.- Atención Hospitalaria 17-24ab","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","545938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415101}]","Hermosillo, Son.- Atención Hospitalaria 17-24ab","545938","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-04-24T00:00:00.000Z","320699","ocds-0ud2q6-AA-018T4I001-N850-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Hospital San José de Hermosillo, S.A. de C.V., id=hospital-san-jose-de-hermosillo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","388000","545938"
"2019-11-08T17:40:02.000Z","2014-06-25T08:28:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-13T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[Hospital San José de Hermosillo, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415135]","[{address={countryName=México}, roles=supplier, name=Hospital San José de Hermosillo, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=hospital-san-jose-de-hermosillo-sa-de-cv}]","Nacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","AA-018T4I001-N853-2012-545987","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[hospital-san-jose-de-hermosillo-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2014-06-25T08:37:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Hermosillo, Son.- Atención Hospitalaria 13-31my","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","Hermosillo, Son.- Atención Hospitalaria 13-31my","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","545987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415135}]","Hermosillo, Son.- Atención Hospitalaria 13-31my","545987","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-05-31T00:00:00.000Z","320718","ocds-0ud2q6-AA-018T4I001-N853-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Hospital San José de Hermosillo, S.A. de C.V., id=hospital-san-jose-de-hermosillo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","388000","545987"
"2019-01-24T01:18:06.000Z","2013-04-30T13:59:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[Sistemas Ortopédicos San José, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249348]","[{address={countryName=México}, roles=supplier, name=Sistemas Ortopédicos San José, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sistemas-ortopedicos-san-jose-sa-de-cv}]","Nacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","AA-018T4I001-N186-2013-323747","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[sistemas-ortopedicos-san-jose-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2013-04-30T14:01:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Hermosillo, Son.- Material de Osteosíntesis","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","Hermosillo, Son.- Material de Osteosíntesis","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","323747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249348}]","Hermosillo, Son.- Material de Osteosíntesis","323747","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","383643","ocds-0ud2q6-AA-018T4I001-N186-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Sistemas Ortopédicos San José, S.A. de C.V., id=sistemas-ortopedicos-san-jose-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","388000","323747"
"2019-11-08T17:40:02.000Z","2013-01-19T16:20:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[Centro Médico Culiacán, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214299]","[{address={countryName=México}, roles=supplier, name=Centro Médico Culiacán, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=centro-medico-culiacan-sa-de-cv}]","Nacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","AA-018T4I001-N870-2012-282718","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[centro-medico-culiacan-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2013-01-19T16:22:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Culiacán, Sin.- Atención Hospitalaria","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","Culiacán, Sin.- Atención Hospitalaria","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","282718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214299}]","Culiacán, Sin.- Atención Hospitalaria","282718","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-05-31T00:00:00.000Z","320781","ocds-0ud2q6-AA-018T4I001-N870-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","387436","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Centro Médico Culiacán, S.A. de C.V., id=centro-medico-culiacan-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387436","282718"
