"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-14T11:58:16.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[IVAN ISAAC CARRASCO GORDON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0021000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801090283, uri=https://www.tse.go.cr/}, address={streetAddress=guadalupe mozotal 150 sur este de la clinica jerusalen Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=IVAN ISAAC CARRASCO GORDON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ivan-isaac-carrasco-gordon}]","800000","CRC","Municipalidad de Santa Cruz","2019CD-000010-0021000001-432019001300003","[contract]","municipalidad-de-santa-cruz","[ivan-isaac-carrasco-gordon]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AIRE ACONDICIONADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0021000001}]","Guanacaste","432019001300003","2019CD-000010-0021000001","ocds-rwubve-2019CD-000010-0021000001","[BIENES]","792000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN ISAAC CARRASCO GORDON, id=ivan-isaac-carrasco-gordon}]","800000","https://www.sicop.go.cr/index.jsp","buyer","792000","432019001300003"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-14T11:59:02.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[L Y E DE FLORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0021000001]","[{identifier={scheme=Registro Nacional, id=3102567822, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este y 50 mts sur del Salón Comunal de Barrio Santa Elena, casa mano izq color crema, portón negro San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=L Y E DE FLORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=l-y-e-de-flores-sociedad-de-responsabilidad-limitada}]","300000","CRC","Municipalidad de Santa Cruz","2019CD-000011-0021000001-432019001300004","[contract]","municipalidad-de-santa-cruz","[l-y-e-de-flores-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DESTAQUEO DE TUBERIAS","CRC","[{id=sicop-1638063428447}]","Servicios","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0021000001}]","Guanacaste","432019001300004","2019CD-000011-0021000001","ocds-rwubve-2019CD-000011-0021000001","[SERVICIOS]","289100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=L Y E DE FLORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=l-y-e-de-flores-sociedad-de-responsabilidad-limitada}]","300000","https://www.sicop.go.cr/index.jsp","buyer","289100","432019001300004"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-06T10:17:42.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0021000001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","84500","CRC","Municipalidad de Santa Cruz","2020CD-000061-0021000001-432020001300073","[contract]","municipalidad-de-santa-cruz","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTAS Y SUMINISTROS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432020001300073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0021000001}]","Guanacaste","432020001300073","2020CD-000061-0021000001","ocds-rwubve-2020CD-000061-0021000001","[BIENES]","86974","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","84500","https://www.sicop.go.cr/index.jsp","buyer","86974","432020001300073",,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-08T14:50:35.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[SOLUCIONES EN INGENIERIA ACRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0021000001]","[{identifier={scheme=Registro Nacional, id=3101728277, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m norte y 50m este del templo católico de Grecia Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES EN INGENIERIA ACRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-en-ingenieria-acro-sociedad-anonima}]","4950000","CRC","Municipalidad de Santa Cruz","2020CD-000063-0021000001-432020001300084","[contract]","municipalidad-de-santa-cruz","[soluciones-en-ingenieria-acro-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño del sistema de instalación eléctrica del Edificio del Archivo y Policía Municipal","CRC","[{id=sicop-1638063428447}]","Servicios","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432020001300084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0021000001}]","Guanacaste","432020001300084","2020CD-000063-0021000001","ocds-rwubve-2020CD-000063-0021000001","[SERVICIOS]","2627433","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES EN INGENIERIA ACRO SOCIEDAD ANONIMA, id=soluciones-en-ingenieria-acro-sociedad-anonima}]","4950000","https://www.sicop.go.cr/index.jsp","buyer","2627433","432020001300084",,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-23T14:11:58.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0021000001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","287200","CRC","Municipalidad de Santa Cruz","2020CD-000064-0021000001-432020001300074","[contract]","municipalidad-de-santa-cruz","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA MERCADO Y TERMINAL MUNIICPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432020001300074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0021000001}]","Guanacaste","432020001300074","2020CD-000064-0021000001","ocds-rwubve-2020CD-000064-0021000001","[BIENES]","391435","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","287200","https://www.sicop.go.cr/index.jsp","buyer","391435","432020001300074",,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-16T17:15:54.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[JONATHAN CASTRO DURAN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0021000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112480784, uri=https://www.tse.go.cr/}, address={streetAddress=75 metros Sur Banco de Costa Rica San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JONATHAN CASTRO DURAN, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jonathan-castro-duran}]","3500000","CRC","Municipalidad de Santa Cruz","2020CD-000035-0021000001-432020001300046","[contract]","municipalidad-de-santa-cruz","[jonathan-castro-duran]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LA INSTALACIÓN DE LAVAMANOS Y OTROS ACONDICIONAMIENTOS PARA PREVENCIÓN DEL COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432020001300046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0021000001}]","Guanacaste","432020001300046","2020CD-000035-0021000001","ocds-rwubve-2020CD-000035-0021000001","[BIENES/SERVICIOS]","2598000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JONATHAN CASTRO DURAN, id=jonathan-castro-duran}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","2598000","432020001300046",,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-23T14:21:45.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[SERVICIO DE FUMIGACION R V DE LIBERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0021000001]","[{identifier={scheme=Registro Nacional, id=3101377886, uri=http://www.registronacional.go.cr/}, address={streetAddress=Liberia, Guanacaste, Barrio Las Delicias 250 Suroeste de la Escuela Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=SERVICIO DE FUMIGACION R V DE LIBERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicio-de-fumigacion-r-v-de-liberia-sociedad-anonima}]","1500000","CRC","Municipalidad de Santa Cruz","2020CD-000036-0021000001-432020001300047","[contract]","municipalidad-de-santa-cruz","[servicio-de-fumigacion-r-v-de-liberia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FUMIGACION DE PLANTEL Y ÁREAS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432020001300047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0021000001}]","Guanacaste","432020001300047","2020CD-000036-0021000001","ocds-rwubve-2020CD-000036-0021000001","[SERVICIOS]","1470000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIO DE FUMIGACION R V DE LIBERIA SOCIEDAD ANONIMA, id=servicio-de-fumigacion-r-v-de-liberia-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1470000","432020001300047",,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-05T08:58:15.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[MARIA DEL PILAR CAMPOS RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0021000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502880835, uri=https://www.tse.go.cr/}, address={streetAddress=100 MTS AL NORTE DE LA ESCUELA ANTONIO MACEO Mansion, locality=Nicoya, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=MARIA DEL PILAR CAMPOS RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-del-pilar-campos-rodriguez}]","1800000","CRC","Municipalidad de Santa Cruz","2020CD-000037-0021000001-432020001300048","[contract]","municipalidad-de-santa-cruz","[maria-del-pilar-campos-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN INGENIERÍA FORESTAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432020001300048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0021000001}]","Guanacaste","432020001300048","2020CD-000037-0021000001","ocds-rwubve-2020CD-000037-0021000001","[SERVICIOS]","1600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARIA DEL PILAR CAMPOS RODRIGUEZ, id=maria-del-pilar-campos-rodriguez}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1600000","432020001300048",,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-01T14:28:24.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[MOVIMIENTOS Y ACARREOS DE LA PENINSULA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0021000001]","[{identifier={scheme=Registro Nacional, id=3101169893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al Colegio Espíritu Santo Santa Cruz, locality=Santa Cruz, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=MOVIMIENTOS Y ACARREOS DE LA PENINSULA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=movimientos-y-acarreos-de-la-peninsula-sociedad-anonima}]","945000","CRC","Municipalidad de Santa Cruz","2020CD-000051-0021000001-432020001300060","[contract]","municipalidad-de-santa-cruz","[movimientos-y-acarreos-de-la-peninsula-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria por interés manifiesto de colaborar con la Administración","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432020001300060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0021000001}]","Guanacaste","432020001300060","2020CD-000051-0021000001","ocds-rwubve-2020CD-000051-0021000001","[SERVICIOS]","945000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MOVIMIENTOS Y ACARREOS DE LA PENINSULA SOCIEDAD ANONIMA, id=movimientos-y-acarreos-de-la-peninsula-sociedad-anonima}]","945000","https://www.sicop.go.cr/index.jsp","buyer","945000","432020001300060",,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-16T11:07:30.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[SISTEMAS DE SEGURIDAD DIGITAL DIGITEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0021000001]","[{identifier={scheme=Registro Nacional, id=3101364838, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela 800 Sur de Riteve y 200 Oeste del Restaurante Bocados San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS DE SEGURIDAD DIGITAL DIGITEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-seguridad-digital-digitec-sociedad-anonima}]","2000000","CRC","Municipalidad de Santa Cruz","2020CD-000054-0021000001-432020001300063","[contract]","municipalidad-de-santa-cruz","[sistemas-de-seguridad-digital-digitec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE RELOJES CON RECONOCIMIENTO DE HUELLA PARA CONTROL DE PERSONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432020001300063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0021000001}]","Guanacaste","432020001300063","2020CD-000054-0021000001","ocds-rwubve-2020CD-000054-0021000001","[BIENES]","1360004","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS DE SEGURIDAD DIGITAL DIGITEC SOCIEDAD ANONIMA, id=sistemas-de-seguridad-digital-digitec-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1360004","432020001300063",,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-29T11:54:26.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[EDWARD GERARDO BRICEÑO CONTRERAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0021000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502680109, uri=https://www.tse.go.cr/}, address={streetAddress=1.5km suroeste del cenciane de arado Santa Cruz, locality=Santa Cruz, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=EDWARD GERARDO BRICEÑO CONTRERAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=edward-gerardo-briceno-contreras}]","14700000","CRC","Municipalidad de Santa Cruz","2020CD-000055-0021000001-432020001300075","[contract]","municipalidad-de-santa-cruz","[edward-gerardo-briceno-contreras]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de suministro y carga de material granular","CRC","[{id=sicop-1638063428447}]","Servicios","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432020001300075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0021000001}]","Guanacaste","432020001300075","2020CD-000055-0021000001","ocds-rwubve-2020CD-000055-0021000001","[SERVICIOS]","14700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EDWARD GERARDO BRICEÑO CONTRERAS, id=edward-gerardo-briceno-contreras}]","14700000","https://www.sicop.go.cr/index.jsp","buyer","14700000","432020001300075",,,,,,,"2020-12-29T11:54:26.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-22T11:57:39.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[INTEGRAL V.A.L.U.E. EL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0021000001]","[{identifier={scheme=Registro Nacional, id=3101644183, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del liceo de la localidad, 200 m. sureste, condominio Hacienda San Antonio N° 1, casa N° 40. San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=INTEGRAL V.A.L.U.E. EL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=integral-value-el-sur-sociedad-anonima}]","45000","CRC","Municipalidad de Santa Cruz","2020CD-000073-0021000001-432020001300086","[contract]","municipalidad-de-santa-cruz","[integral-value-el-sur-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE CONSULTORÍA EN CONTRATACIÓN ADMINISTRATIVA PARA LA MUNICIPALIDAD DE SANTA CRUZ","CRC","[{id=sicop-1638063428447}]","Según demanda","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432020001300086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0021000001}]","Guanacaste","432020001300086","2020CD-000073-0021000001","ocds-rwubve-2020CD-000073-0021000001","[SERVICIOS]","50675.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTEGRAL V.A.L.U.E. EL SUR SOCIEDAD ANONIMA, id=integral-value-el-sur-sociedad-anonima}]","45000","https://www.sicop.go.cr/index.jsp","buyer","50675.13","432020001300086",,,,,,,"2021-09-22T11:57:39.000Z","2020-08-28T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-18T09:06:58.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0021000001]","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","15000000","CRC","Municipalidad de Santa Cruz","2020CD-000076-0021000001-432020001300100","[contract]","municipalidad-de-santa-cruz","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHÍCULO TIPO PICK UP PARA EL DEPARTAMENTO DE POLICÍA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432020001300100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0021000001}]","Guanacaste","432020001300100","2020CD-000076-0021000001","ocds-rwubve-2020CD-000076-0021000001","[BIENES/SERVICIOS]","1.551015103E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.551015103E7","432020001300100","597.808866","597.808866","USD","USD","25945","25945",,,,,,,,
