"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethod","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2010-07-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[GUILLERMINA OLGUIN VARGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0488/2010]","[{roles=supplier, name=GUILLERMINA OLGUIN VARGAS, details={type=person}, id=guillermina-olguin-vargas}]","MXN","OFICIALÍA MAYOR","0488/2010-0488/2010","[contract]","oficialia-mayor-secretaria-de-economia","[guillermina-olguin-vargas]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN LA ORGANIZACIÓN Y ADMINISTRACION DEL ARCHIVO","[{id=pot-1620519810584}]","APOYO EN LA ORGANIZACIÓN Y ADMINISTRACION DEL ARCHIVO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0488/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0488/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0488/2010}]","APOYO EN LA ORGANIZACIÓN Y ADMINISTRACION DEL ARCHIVO","0488/2010","SECRETARÍA DE ECONOMÍA","2010-11-30T00:00:00.000Z","0488/2010","ocds-0ud2q6-0488/2010","97163.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMINA OLGUIN VARGAS, id=guillermina-olguin-vargas}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97163.6","0488/2010"
"2019-01-24T01:16:35.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Secretaría Técnica",,"complete","[GRUPO DE RADIODIFUSORAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231176]","[{identifier={legalName=GRUPO DE RADIODIFUSORAS SA DE CV, scheme=RUPC, id=25634, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DE RADIODIFUSORAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","MXN","Secretaría Técnica","AA-010ZZ1999-E49-2017-1527979","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[grupo-de-radiodifusoras-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral para la transmisión de spots de radio de 30"" en el programa ""Todo para la Mujer"" de la estación 103.3 FM, para la campaña de medios 2017 del FINAFIM.","[{id=compranet-1620524637144}]","Servicio integral para la transmisión de spots de radio de 30"" en el programa ""Todo para la Mujer"" de la estación 103.3 FM, para la campaña de medios 2017 del FINAFIM.","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1527979","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1527979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231176}]","Servicio integral para la transmisión de spots de radio de 30"" en el programa","1527979","Secretaría de Economía","2017-07-28T00:00:00.000Z","1446708","ocds-0ud2q6-AA-010ZZ1999-E49-2017","259308","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE RADIODIFUSORAS SA DE CV, id=grupo-de-radiodifusoras-sa-de-cv}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/descargas","buyer","259308","1527979",,"direct","SE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","Secretaría Técnica","010102996","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SE","false","[Servicios]",,,"2017-07-21T11:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","2016-01-13T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Secretaría Técnica",,"complete","[Servicios profesionales de impresión, digitalización y copiado CDI, S.A. de C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849651]","[{address={countryName=México}, roles=supplier, name=Servicios profesionales de impresión, digitalización y copiado CDI, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicios-profesionales-de-impresion-digitalizacion-y-copiado-cdi-sa-de-cv}]","MXN","Secretaría Técnica","AA-010ZZ1999-E19-2016-1057036","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[servicios-profesionales-de-impresion-digitalizacion-y-copiado-cdi-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO PARA FOMMUR 2016","[{id=compranet-1620524637144}]","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO PARA FOMMUR 2016","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1057036","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849651}]","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO PARA FINAFIM Y FOMMUR 2016","1057036","Secretaría de Economía","2016-12-31T00:00:00.000Z","1047237","ocds-0ud2q6-AA-010ZZ1999-E19-2016","190862.07","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Servicios profesionales de impresión, digitalización y copiado CDI, S.A. de C.V., id=servicios-profesionales-de-impresion-digitalizacion-y-copiado-cdi-sa-de-cv}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/descargas","buyer","190862.07","1057036",,"direct","SE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","Secretaría Técnica","010102996","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SE","false","[Servicios]",,,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-03T00:00:00.000Z","México","Secretaría Técnica",,"complete","[DISE&O INTEGRAL DE SISTEMAS ABIERTOS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1549032]","[{address={countryName=México}, roles=supplier, name=DISE&O INTEGRAL DE SISTEMAS ABIERTOS SA DE CV, additionalIdentifiers={legalName=DISE&O INTEGRAL DE SISTEMAS ABIERTOS SA DE CV, scheme=RFC, verified=1, id=DIS9803045M1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dise&o-integral-de-sistemas-abiertos-sa-de-cv}]","MXN","Secretaría Técnica","AA-010ZZ1999-E49-2018-1912483","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[dise&o-integral-de-sistemas-abiertos-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de la licencia de servicios de mantenimiento de Aplicaciones Informáticas (Interfase SIF-SIPRONAFIM) para el FINAFIM","[{id=compranet-1599767228359}]","Contratación de la licencia de servicios de mantenimiento de Aplicaciones Informáticas (Interfase SIF-SIPRONAFIM) para el FINAFIM","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1912483","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1912483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1549032}]","Contratación de la licencia de servicios de mantenimiento de Aplicaciones Inform","1912483","Secretaría de Economía","2018-09-14T00:00:00.000Z","1775185","ocds-0ud2q6-AA-010ZZ1999-E49-2018","253450","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DISE&O INTEGRAL DE SISTEMAS ABIERTOS SA DE CV, id=dise&o-integral-de-sistemas-abiertos-sa-de-cv}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/descargas","buyer","253450","1912483",,"direct","SE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Antonio Omar Fragoso Rodríguez","antonio-omar-fragoso-rodriguez","Secretaría Técnica","010102996","false","Expirado","MX-CPA",,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SE","false","[Servicios]","2018-10-03T12:26:00.000Z","Contratación de la licencia de servicios de mantenimiento de Aplicaciones Informáticas (Interfase SIF-SIPRONAFIM) para el FINAFIM","2018-08-28T11:00:00.000Z","Art. 42 párrafo primero","Contratación de la licencia de servicios de mantenimiento de Aplicaciones Informáticas (Interfase SIF-SIPRONAFIM) para el FINAFIM","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Secretaría Técnica",,"complete","[JET VAN CAR RENTAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060636]","[{identifier={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JET VAN CAR RENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","Secretaría Técnica","AA-010ZZ1999-E2-2017-1387155","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[jet-van-car-rental-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de Vehiculos Terrestres 2017 FINAFIM","[{id=compranet-1620524637144}]","Arrendamiento de Vehiculos Terrestres 2017 FINAFIM","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1387155","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060636}]","Arrendamiento de Vehiculos Terrestres 2017","1387155","Secretaría de Economía","2017-12-31T00:00:00.000Z","1266210","ocds-0ud2q6-AA-010ZZ1999-E2-2017","241920","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL SA DE CV, id=jet-van-car-rental-sa-de-cv}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/descargas","buyer","241920","1387155",,"direct","SE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","Secretaría Técnica","010102996","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SE","false","[Servicios]",,,"2017-01-01T07:30:00.000Z",,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Secretaría Técnica",,"complete","[SOLUCIONES ARROBA SYSTEM SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092768]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES ARROBA SYSTEM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-arroba-system-sa-de-cv}]","MXN","Secretaría Técnica","AA-010ZZ1999-E5-2017-1358822","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[soluciones-arroba-system-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de Licencias de la Plataforma de Correo Google Apps 2017 FINAFIM","[{id=compranet-1620524637144}]","Contratación de Licencias de la Plataforma de Correo Google Apps 2017 FINAFIM","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1358822","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1358822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092768}]","Contratación de Licencias de la Plataforma de Correo Google Apps 2017","1358822","Secretaría de Economía","2017-12-31T00:00:00.000Z","1266512","ocds-0ud2q6-AA-010ZZ1999-E5-2017","82775","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES ARROBA SYSTEM SA DE CV, id=soluciones-arroba-system-sa-de-cv}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/descargas","buyer","82775","1358822",,"direct","SE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","Secretaría Técnica","010102996","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SE","false","[Adquisiciones]",,,"2016-12-30T12:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","2016-01-13T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Secretaría Técnica",,"complete","[GRUPO VISION PARK SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849748]","[{address={countryName=México}, roles=supplier, name=GRUPO VISION PARK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-vision-park-sa-de-cv}]","MXN","Secretaría Técnica","AA-010ZZ1999-E20-2016-1057170","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[grupo-vision-park-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO, PENSIÓN VEHICULAR PARA EL FINAFIM 2016","[{id=compranet-1620524637144}]","SERVICIO DE ESTACIONAMIENTO, PENSIÓN VEHICULAR PARA EL FINAFIM 2016","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1057170","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849748}]","SERVICIO DE ESTACIONAMIENTO, PENSIÓN VEHICULAR PARA EL FINAFIM 2016","1057170","Secretaría de Economía","2016-12-31T00:00:00.000Z","1047388","ocds-0ud2q6-AA-010ZZ1999-E20-2016","201724.14","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VISION PARK SA DE CV, id=grupo-vision-park-sa-de-cv}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/descargas","buyer","201724.14","1057170",,"direct","SE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","Secretaría Técnica","010102996","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SE","false","[Servicios]",,,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Secretaría Técnica",,"complete","[SOLUCIONES ARROBA SYSTEM SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1367909]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES ARROBA SYSTEM SA DE CV, additionalIdentifiers={legalName=SOLUCIONES ARROBA SYSTEM SA DE CV, scheme=RFC, verified=1, id=SAS090402BE3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-arroba-system-sa-de-cv}]","MXN","Secretaría Técnica","AA-010ZZ1999-E5-2018-1690707","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[soluciones-arroba-system-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio básico de correo electrónico mediante 77 licencias para los servidores públicos y consultores del FOMMUR","[{id=compranet-1599767228359}]","Contratación del servicio básico de correo electrónico mediante 77 licencias para los servidores públicos y consultores del FOMMUR","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1690707","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1690707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1367909}]","Contratación del servicio basico de correo electrónico mediante 77 licencias par","1690707","Secretaría de Economía","2018-12-31T00:00:00.000Z","1592598","ocds-0ud2q6-AA-010ZZ1999-E5-2018","84700","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES ARROBA SYSTEM SA DE CV, id=soluciones-arroba-system-sa-de-cv}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/descargas","buyer","84700","1690707",,"direct","SE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Antonio Omar Fragoso Rodríguez","antonio-omar-fragoso-rodriguez","Secretaría Técnica","010102996","false","Expirado","MX-CPA",,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SE","false","[Servicios]","2018-01-16T12:55:00.000Z","Contratación del servicio básico de correo electrónico mediante 77 licencias para los servidores públicos y consultores del FOMMUR","2017-12-29T12:00:00.000Z","Art. 42 párrafo primero","Contratación del servicio básico de correo electrónico mediante 77 licencias para los servidores públicos y consultores del FOMMUR","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-11-09T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-10T00:00:00.000Z","México","Secretaría Técnica",,"complete","[FORMULA CINCO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871214]","[{address={countryName=México}, roles=supplier, name=FORMULA CINCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=formula-cinco}]","MXN","Secretaría Técnica","AA-010ZZ1999-E50-2016-1083423","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[formula-cinco]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO DE LA NUEVA FUNCIONALIDAD DE PENALIZACION DE CARTERA FOMMUR 2016","[{id=compranet-1620524637144}]","DESARROLLO DE LA NUEVA FUNCIONALIDAD DE PENALIZACION DE CARTERA FOMMUR 2016","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1083423","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871214}]","DESARROLLO DE LA NUEVA FUNCIONALIDAD DE PENALIZACION DE CARTERA FOMMUR 2016","1083423","Secretaría de Economía","2015-12-31T00:00:00.000Z","1069566","ocds-0ud2q6-AA-010ZZ1999-E50-2016","41300","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMULA CINCO, id=formula-cinco}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/descargas","buyer","41300","1083423",,"direct","SE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","Secretaría Técnica","010102996","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SE","false","[Servicios]",,,,,,
"2019-01-24T01:17:00.000Z","2016-02-03T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-02T00:00:00.000Z","México","Secretaría Técnica",,"complete","[FORMULA CINCO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850004]","[{address={countryName=México}, roles=supplier, name=FORMULA CINCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=formula-cinco}]","MXN","Secretaría Técnica","AA-010ZZ1999-E21-2016-1057541","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[formula-cinco]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIGITALIZACIÓN PARA RESPALDAR DOCUMENTACIÓN DEL FOMMUR 2016","[{id=compranet-1620524637144}]","SERVICIO DE DIGITALIZACIÓN PARA RESPALDAR DOCUMENTACIÓN DEL FOMMUR 2016","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1057541","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850004}]","SERVICIO DE DIGITALIZACIÓN PARA RESPALDAR DOCUMENTACIÓN DEL FINAFIM Y EL FOMMUR","1057541","Secretaría de Economía","2016-04-30T00:00:00.000Z","1047444","ocds-0ud2q6-AA-010ZZ1999-E21-2016","243758","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMULA CINCO, id=formula-cinco}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/descargas","buyer","243758","1057541",,"direct","SE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","Secretaría Técnica","010102996","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SE","false","[Servicios]",,,,,,
"2019-01-24T01:17:00.000Z","2016-02-22T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","Secretaría Técnica",,"complete","[RSM BOGARIN Y CIA SC]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850044]","[{address={countryName=México}, roles=supplier, name=RSM BOGARIN Y CIA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=rsm-bogarin-y-cia-sc}]","MXN","Secretaría Técnica","AA-010ZZ1999-E22-2016-1057566","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[rsm-bogarin-y-cia-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA REALIZAR AUDITORIA EXTERNA CONTABLE PARA EL FINAFIM 2016","[{id=compranet-1620524637144}]","SERVICIOS PARA REALIZAR AUDITORIA EXTERNA CONTABLE PARA EL FINAFIM 2016","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1057566","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850044}]","SERVICIOS PARA REALIZAR AUDITORIA EXTERNA CONTABLE PARA EL FINAFIM Y EL FOMMUR","1057566","Secretaría de Economía","2016-04-08T00:00:00.000Z","1047679","ocds-0ud2q6-AA-010ZZ1999-E22-2016","105000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RSM BOGARIN Y CIA SC, id=rsm-bogarin-y-cia-sc}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/descargas","buyer","105000","1057566",,"direct","SE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","Secretaría Técnica","010102996","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SE","false","[Servicios]",,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-26T00:00:00.000Z","México","Secretaría Técnica",,"complete","[BUFETE DE PROYECTOS INFORMACION Y ANALISIS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231240]","[{identifier={legalName=BUFETE DE PROYECTOS INFORMACION Y ANALISIS SA DE CV, scheme=RUPC, id=291996, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BUFETE DE PROYECTOS INFORMACION Y ANALISIS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bufete-de-proyectos-informacion-y-analisis-sa-de-cv}]","MXN","Secretaría Técnica","AA-010ZZ1999-E51-2017-1528083","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[bufete-de-proyectos-informacion-y-analisis-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio integral para el post-estudio cuantitativo de la campaña de medios 2017 del FOMMUR","[{id=compranet-1620524637144}]","Contratación del servicio integral para el post-estudio cuantitativo de la campaña de medios 2017 del FOMMUR","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1528083","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1528083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231240}]","Contratación del servicio integral para el post-estudio cuantitativo de la campa","1528083","Secretaría de Economía","2017-08-18T00:00:00.000Z","1446730","ocds-0ud2q6-AA-010ZZ1999-E51-2017","99000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE PROYECTOS INFORMACION Y ANALISIS SA DE CV, id=bufete-de-proyectos-informacion-y-analisis-sa-de-cv}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/descargas","buyer","99000","1528083",,"direct","SE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","Secretaría Técnica","010102996","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SE","false","[Servicios]",,,"2017-07-25T11:00:00.000Z",,,
