"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-10-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-20T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[DE LA TORRE FLORES ANGELICA MARIANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2193/2006]","[{roles=supplier, name=DE LA TORRE FLORES ANGELICA MARIANA, details={type=person}, id=de-la-torre-flores-angelica-mariana}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2193/2006-093-2193/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[de-la-torre-flores-angelica-mariana]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARBETE PARA INVENTARIO 15 CM.","[{id=pot-1620519810584}]","MARBETE PARA INVENTARIO 15 CM.","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2193/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2193/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2193/2006}]","MARBETE PARA INVENTARIO 15 CM.","093-2193/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-11-10T00:00:00.000Z","093-2193/2006","ocds-0ud2q6-093-2193/2006","45474.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LA TORRE FLORES ANGELICA MARIANA, id=de-la-torre-flores-angelica-mariana}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45474.45","093-2193/2006"
"2021-05-09T00:24:27.000Z","2006-10-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-20T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[ESPECOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2195/2006]","[{roles=supplier, name=ESPECOM S.A. DE C.V., details={type=company}, id=especom-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2195/2006-093-2195/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[especom-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REGISTRADOR TAMAÑO OFICIO","[{id=pot-1620519810584}]","REGISTRADOR TAMAÑO OFICIO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2195/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2195/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2195/2006}]","REGISTRADOR TAMAÑO OFICIO","093-2195/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-10-27T00:00:00.000Z","093-2195/2006","ocds-0ud2q6-093-2195/2006","12316.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECOM S.A. DE C.V., id=especom-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12316.5","093-2195/2006"
"2021-05-09T00:24:27.000Z","2006-10-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-20T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[PROMAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2196/2006]","[{roles=supplier, name=PROMAC S.A. DE C.V., details={type=company}, id=promac-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2196/2006-093-2196/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[promac-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JABON QUIRURGICO ISODINE ESPUMA","[{id=pot-1620519810584}]","JABON QUIRURGICO ISODINE ESPUMA","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2196/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2196/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2196/2006}]","JABON QUIRURGICO ISODINE ESPUMA","093-2196/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-10-30T00:00:00.000Z","093-2196/2006","ocds-0ud2q6-093-2196/2006","6575.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAC S.A. DE C.V., id=promac-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6575.7","093-2196/2006"
"2021-05-09T00:24:27.000Z","2006-10-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-20T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[EQUIPOS EN REFRIGERACION TOLEDO DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2197/2006]","[{roles=supplier, name=EQUIPOS EN REFRIGERACION TOLEDO DE MEXICO S.A. DE C.V., details={type=company}, id=equipos-en-refrigeracion-toledo-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2197/2006-093-2197/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equipos-en-refrigeracion-toledo-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOLINO DE CARNE INDUSTRIAL","[{id=pot-1620519810584}]","MOLINO DE CARNE INDUSTRIAL","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2197/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2197/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2197/2006}]","MOLINO DE CARNE INDUSTRIAL","093-2197/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-11-17T00:00:00.000Z","093-2197/2006","ocds-0ud2q6-093-2197/2006","41975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS EN REFRIGERACION TOLEDO DE MEXICO S.A. DE C.V., id=equipos-en-refrigeracion-toledo-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41975","093-2197/2006"
"2021-05-09T00:24:27.000Z","2006-11-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-06T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[ATYDE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2198/2006]","[{roles=supplier, name=ATYDE MEXICO S.A. DE C.V., details={type=company}, id=atyde-mexico-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2198/2006-093-2198/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[atyde-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ORTHO TOLUIDINA ACIDO SULFURICO ALMIDON YODO SOL. BUFFER NEGRO ERIOCROMO EDTA DISODICA AMONIO MOLIBDATO ETC.","[{id=pot-1620519810584}]","ORTHO TOLUIDINA ACIDO SULFURICO ALMIDON YODO SOL. BUFFER NEGRO ERIOCROMO EDTA DISODICA AMONIO MOLIBDATO ETC.","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2198/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2198/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2198/2006}]","ORTHO TOLUIDINA ACIDO SULFURICO ALMIDON YODO SOL. BUFFER NEGRO ERIOCROMO EDTA DISODICA AMONIO MOLIBDATO ETC.","093-2198/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-11-30T00:00:00.000Z","093-2198/2006","ocds-0ud2q6-093-2198/2006","16973.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATYDE MEXICO S.A. DE C.V., id=atyde-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16973.66","093-2198/2006"
"2021-05-09T00:24:27.000Z","2006-11-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-06T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[GRUPO BERTELL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2199/2006]","[{roles=supplier, name=GRUPO BERTELL S.A. DE C.V., details={type=company}, id=grupo-bertell-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2199/2006-093-2199/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-bertell-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORNILLO CANULADO ARANDELA DE 12 MM.","[{id=pot-1620519810584}]","TORNILLO CANULADO ARANDELA DE 12 MM.","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2199/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2199/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2199/2006}]","TORNILLO CANULADO ARANDELA DE 12 MM.","093-2199/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-11-14T00:00:00.000Z","093-2199/2006","ocds-0ud2q6-093-2199/2006","2070.552","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BERTELL S.A. DE C.V., id=grupo-bertell-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2070.552","093-2199/2006"
"2021-05-09T00:24:27.000Z","2006-11-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-06T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[PROMAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2200/2006]","[{roles=supplier, name=PROMAC S.A. DE C.V., details={type=company}, id=promac-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2200/2006-093-2200/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[promac-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JABON QUIRURGICO ISODINE ESPUMA","[{id=pot-1620519810584}]","JABON QUIRURGICO ISODINE ESPUMA","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2200/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2200/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2200/2006}]","JABON QUIRURGICO ISODINE ESPUMA","093-2200/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-11-14T00:00:00.000Z","093-2200/2006","ocds-0ud2q6-093-2200/2006","7212.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAC S.A. DE C.V., id=promac-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7212.8","093-2200/2006"
"2021-05-09T00:24:27.000Z","2006-11-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-06T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[GONZALEZ MENDEZ J. VENTURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2201/2006]","[{roles=supplier, name=GONZALEZ MENDEZ J. VENTURA, details={type=person}, id=gonzalez-mendez-j-ventura}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2201/2006-093-2201/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gonzalez-mendez-j-ventura]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARAFINA HISTOMAX CUCHILLAS DESECHABLES","[{id=pot-1620519810584}]","PARAFINA HISTOMAX CUCHILLAS DESECHABLES","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2201/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2201/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2201/2006}]","PARAFINA HISTOMAX CUCHILLAS DESECHABLES","093-2201/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-11-14T00:00:00.000Z","093-2201/2006","ocds-0ud2q6-093-2201/2006","6256","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ MENDEZ J. VENTURA, id=gonzalez-mendez-j-ventura}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6256","093-2201/2006"
"2021-05-09T00:24:27.000Z","2006-11-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-09T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[VERONICA BAZAN VELASCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2202/2006]","[{roles=supplier, name=VERONICA BAZAN VELASCO, details={type=person}, id=veronica-bazan-velasco}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2202/2006-093-2202/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[veronica-bazan-velasco]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER S SAMSUNG LEXMARK BROTHER","[{id=pot-1620519810584}]","TONER S SAMSUNG LEXMARK BROTHER","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2202/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2202/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2202/2006}]","TONER S SAMSUNG LEXMARK BROTHER","093-2202/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-11-23T00:00:00.000Z","093-2202/2006","ocds-0ud2q6-093-2202/2006","69906.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERONICA BAZAN VELASCO, id=veronica-bazan-velasco}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69906.2","093-2202/2006"
"2021-05-09T00:24:27.000Z","2006-11-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-09T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[DE LA TORRE FLORES ANGELICA MARIANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2203/2006]","[{roles=supplier, name=DE LA TORRE FLORES ANGELICA MARIANA, details={type=person}, id=de-la-torre-flores-angelica-mariana}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2203/2006-093-2203/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[de-la-torre-flores-angelica-mariana]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BATIDORA ELECTRICA BOMBA ELECTRICA BOMBA MANUAL JUEGO DE MANCUERNAS JUEGO DE MESA DE DOMINO LICUADORA DE 3 VELOCIDADES LIGAS PARRILLA GLEIROT","[{id=pot-1620519810584}]","BATIDORA ELECTRICA BOMBA ELECTRICA BOMBA MANUAL JUEGO DE MANCUERNAS JUEGO DE MESA DE DOMINO LICUADORA DE 3 VELOCIDADES LIGAS PARRILLA GLEIROT","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2203/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2203/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2203/2006}]","BATIDORA ELECTRICA BOMBA ELECTRICA BOMBA MANUAL JUEGO DE MANCUERNAS JUEGO DE MESA DE DOMINO LICUADORA DE 3 VELOCIDADES LIGAS PARRILLA GLEIROT","093-2203/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-11-17T00:00:00.000Z","093-2203/2006","ocds-0ud2q6-093-2203/2006","20250.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LA TORRE FLORES ANGELICA MARIANA, id=de-la-torre-flores-angelica-mariana}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20250.12","093-2203/2006"
"2021-05-09T00:24:27.000Z","2006-11-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-09T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[DIBISER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2204/2006]","[{roles=supplier, name=DIBISER S.A. DE C.V., details={type=company}, id=dibiser-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2204/2006-093-2204/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dibiser-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUITARRA REQUINTO SILLA DE RUEDAS","[{id=pot-1620519810584}]","GUITARRA REQUINTO SILLA DE RUEDAS","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2204/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2204/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2204/2006}]","GUITARRA REQUINTO SILLA DE RUEDAS","093-2204/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-11-17T00:00:00.000Z","093-2204/2006","ocds-0ud2q6-093-2204/2006","10120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIBISER S.A. DE C.V., id=dibiser-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10120","093-2204/2006"
"2021-05-09T00:24:27.000Z","2006-11-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-09T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[DE LA TORRE FLORES ANGELICA MARIANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2205/2006]","[{roles=supplier, name=DE LA TORRE FLORES ANGELICA MARIANA, details={type=person}, id=de-la-torre-flores-angelica-mariana}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2205/2006-093-2205/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[de-la-torre-flores-angelica-mariana]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUNTA PARA CAVITRON MARCA MTI","[{id=pot-1620519810584}]","PUNTA PARA CAVITRON MARCA MTI","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2205/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2205/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2205/2006}]","PUNTA PARA CAVITRON MARCA MTI","093-2205/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-11-24T00:00:00.000Z","093-2205/2006","ocds-0ud2q6-093-2205/2006","9894.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LA TORRE FLORES ANGELICA MARIANA, id=de-la-torre-flores-angelica-mariana}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9894.6","093-2205/2006"
