"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-19T12:15:00.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000065-0009300001]",,"[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","1000000","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2016CD-000065-0009300001-432016001700042","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[universidad-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Congreso Iberoamericano de Ciencia y Género","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432016001700042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001700042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000065-0009300001}]","432016001700042","2016-08-19T12:15:00.000Z","2016CD-000065-0009300001","ocds-rwubve-2016CD-000065-0009300001","[SERVICIOS]","999999.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","999999.6","432016001700042",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-24T09:47:55.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[FRAMA SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000068-0009300001]","549.834904","[{identifier={scheme=Registro Nacional, id=3101261986, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo Heredia de la Bomba Gas Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FRAMA SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=frama-soluciones-sociedad-anonima}]","2400000","CRC","549.834904","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2016CD-000068-0009300001-432016001700062","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[frama-soluciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Comunicación","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432016001700062","5692","5692","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001700062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000068-0009300001}]","432016001700062","2018-02-24T09:47:55.000Z","2016CD-000068-0009300001","ocds-rwubve-2016CD-000068-0009300001","[BIENES/SERVICIOS]","3129660.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRAMA SOLUCIONES SOCIEDAD ANONIMA, id=frama-soluciones-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","3129660.27","432016001700062",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-03T12:26:59.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000067-0009300001]",,"[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","2525000","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2016CD-000067-0009300001-432016001700046","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de catering service para el Seminario de Firma Digital y Encuentro de Mujeres","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432016001700046",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001700046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000067-0009300001}]","432016001700046","2016-09-03T12:26:59.000Z","2016CD-000067-0009300001","ocds-rwubve-2016CD-000067-0009300001","[SERVICIOS]","1321250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","2525000","https://www.sicop.go.cr/index.jsp","buyer","1321250","432016001700046",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-12T09:07:32.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000072-0009300001]","550.380452","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","3420000","CRC","550.380452","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2016CD-000072-0009300001-432016001700057","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencia de Software","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432016001700057","5266.44","5266.44","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001700057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000072-0009300001}]","432016001700057","2017-08-12T09:07:32.000Z","2016CD-000072-0009300001","ocds-rwubve-2016CD-000072-0009300001","[SERVICIOS]","2898545.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","3420000","https://www.sicop.go.cr/index.jsp","buyer","2898545.63","432016001700057",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-25T10:48:15.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000073-0009300001]",,"[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","25650000","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2016CD-000073-0009300001-432016001700065","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[universidad-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS ESTADÍSTICOS PARA MEDIR EL ACCESO, USO Y SATISFACCIÓN CON LOS SERVICIOS DE TELECOMUNICACIONES EN COSTA RICA 2016","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432016001700065",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001700065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000073-0009300001}]","432016001700065","2017-02-25T10:48:15.000Z","2016CD-000073-0009300001","ocds-rwubve-2016CD-000073-0009300001","[SERVICIOS]","25650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","25650000","https://www.sicop.go.cr/index.jsp","buyer","25650000","432016001700065",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-26T10:40:59.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[EL GALLO MAS GALLO DE ALAJUELA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000075-0009300001]",,"[{identifier={scheme=Registro Nacional, id=3101074154, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=EL GALLO MAS GALLO DE ALAJUELA SOCIEDAD ANONIMA, details={type=company}, id=el-gallo-mas-gallo-de-alajuela-sociedad-anonima}]","400000","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2016CD-000075-0009300001-432016001700066","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[el-gallo-mas-gallo-de-alajuela-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cámara Fotográfica para los CECIs","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432016001700066",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001700066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000075-0009300001}]","432016001700066","2017-08-26T10:40:59.000Z","2016CD-000075-0009300001","ocds-rwubve-2016CD-000075-0009300001","[BIENES]","250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL GALLO MAS GALLO DE ALAJUELA SOCIEDAD ANONIMA, id=el-gallo-mas-gallo-de-alajuela-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","250000","432016001700066",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-04T09:22:21.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000077-0009300001]",,"[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","3575000","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2016CD-000077-0009300001-432016001700048","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mes de la Ciencia Inauguración y Clausura","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432016001700048",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001700048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000077-0009300001}]","432016001700048","2016-10-04T09:22:21.000Z","2016CD-000077-0009300001","ocds-rwubve-2016CD-000077-0009300001","[SERVICIOS]","1012500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","3575000","https://www.sicop.go.cr/index.jsp","buyer","1012500","432016001700048",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-21T13:10:04.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000066-0009300001]",,"[{identifier={scheme=Registro Nacional, id=3101418909, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael Abajo de Desamparados / Guanacaste Santa Cruz San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-damaso-del-este-sociedad-anonima}]","585000","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2016CD-000066-0009300001-432016001700044","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[corporacion-damaso-del-este-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de catering para atención de la actividad de Política Pública de Sociedad y economía del conocimiento.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432016001700044",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001700044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000066-0009300001}]","432016001700044","2016-08-21T13:10:04.000Z","2016CD-000066-0009300001","ocds-rwubve-2016CD-000066-0009300001","[BIENES/SERVICIOS]","455000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, id=corporacion-damaso-del-este-sociedad-anonima}]","585000","https://www.sicop.go.cr/index.jsp","buyer","455000","432016001700044",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-22T13:41:10.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[C R CONECTIVIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000068-0009300001]","550.100792","[{identifier={scheme=Registro Nacional, id=3101108469, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Segunda Entrada del Barrio Los Yoses 25 m al sur, a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=C R CONECTIVIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-r-conectividad-sociedad-anonima}]","2400000","CRC","550.100792","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2016CD-000068-0009300001-432016001700060","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[c-r-conectividad-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Comunicación","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432016001700060","3867","3867","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001700060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000068-0009300001}]","432016001700060","2018-02-22T13:41:10.000Z","2016CD-000068-0009300001","ocds-rwubve-2016CD-000068-0009300001","[BIENES/SERVICIOS]","2127239.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C R CONECTIVIDAD SOCIEDAD ANONIMA, id=c-r-conectividad-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","2127239.76","432016001700060",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-04T09:46:04.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000074-0009300001]",,"[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","920000","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2016CD-000074-0009300001-432016001700050","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mant y reparación y cambio de aceite de Mitsubishi Montero","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432016001700050",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001700050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000074-0009300001}]","432016001700050","2016-10-04T09:46:04.000Z","2016CD-000074-0009300001","ocds-rwubve-2016CD-000074-0009300001","[BIENES/SERVICIOS]","868417","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","920000","https://www.sicop.go.cr/index.jsp","buyer","868417","432016001700050",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-04T09:25:27.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000078-0009300001]",,"[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","10320000","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2016CD-000078-0009300001-432016001700049","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Olimpiada Nacional de Robótica","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432016001700049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001700049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000078-0009300001}]","432016001700049","2016-09-04T09:25:27.000Z","2016CD-000078-0009300001","ocds-rwubve-2016CD-000078-0009300001","[SERVICIOS]","2814000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","10320000","https://www.sicop.go.cr/index.jsp","buyer","2814000","432016001700049",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-05T12:51:51.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000052-0009300001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","279535","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2016CD-000052-0009300001-432016001700037","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículo Placa 817492","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432016001700037",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001700037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000052-0009300001}]","432016001700037","2016-08-05T12:51:51.000Z","2016CD-000052-0009300001","ocds-rwubve-2016CD-000052-0009300001","[SERVICIOS]","279534.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","279535","https://www.sicop.go.cr/index.jsp","buyer","279534.68","432016001700037",
