"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","contracts.items.description","tender.awardCriteriaDetails","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","contracts.items.unit.name"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724390&pr=2010]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","139200","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-0064131403109-C951033-10724390","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","open","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10724390","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724390, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724390&pr=2010}]","Veracruz","10724390","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10724390","ocds-0ud2q6-VER-HE-14-0064131403109-C951033","[Conservación]","139200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","139200","10724390"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-05T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297068&pr=2014]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","129920","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-NUMALFRECO14-C4M0445-11297068","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11297068","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297068, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297068&pr=2014}]","Veracruz","11297068","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11297068","ocds-0ud2q6-VER-S-NUMALFRECO14-C4M0445","[Conservación]","129920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","129920","11297068"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-03T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11301169&pr=2014]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","129920","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-NUMALFRECO14-C4M0521-11301169","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11301169","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11301169, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11301169&pr=2014}]","Veracruz","11301169","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11301169","ocds-0ud2q6-VER-S-NUMALFRECO14-C4M0521","[Conservación]","129920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","129920","11301169"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-02-11T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660482&pr=2010]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","111510.8","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-0064119407409-C050241-10660482","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10660482","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660482, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660482&pr=2010}]","Oaxaca","10660482","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10660482","ocds-0ud2q6-OAX-0064119407409-C050241","[Conservación]","111510.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","111510.8","10660482"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10736677&pr=2011]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","111012","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C150897-10736677","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10736677","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10736677, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10736677&pr=2011}]","Oaxaca","10736677","Instituto Mexicano del Seguro Social","2011-12-25T00:00:00.000Z","10736677","ocds-0ud2q6-OAX-C150897","[Conservación]","111012","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","111012","10736677"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-04T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293352&pr=2014]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","107068","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-NUMALFRECO14-C4M0593-11293352","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11293352","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293352, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293352&pr=2014}]","Veracruz","11293352","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11293352","ocds-0ud2q6-VER-S-NUMALFRECO14-C4M0593","[Conservación]","107068","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","107068","11293352"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-08-26T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11043841&pr=2013]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","88160","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C350844-11043841","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11043841","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11043841, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11043841&pr=2013}]","Oaxaca","11043841","Instituto Mexicano del Seguro Social","2013-08-30T00:00:00.000Z","11043841","ocds-0ud2q6-OAX-C350844","[Conservación]","88160","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","88160","11043841"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-01T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10763898&pr=2012]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","84758.08","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-AA019GYR039N99-C250216-10763898","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10763898","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10763898, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10763898&pr=2012}]","Veracruz","10763898","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10763898","ocds-0ud2q6-VER-HE-14-AA019GYR039N99-C250216","[Conservación]","84758.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","84758.08","10763898"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-08T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10915681&pr=2013]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","77952","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-C350115-10915681","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10915681","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10915681, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10915681&pr=2013}]","Veracruz","10915681","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10915681","ocds-0ud2q6-VER-S-C350115","[Conservación]","77952","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","77952","10915681"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-25T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10737633&pr=2011]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","75977.68","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C150393-10737633","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10737633","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10737633, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10737633&pr=2011}]","Oaxaca","10737633","Instituto Mexicano del Seguro Social","2011-04-29T00:00:00.000Z","10737633","ocds-0ud2q6-OAX-C150393","[Conservación]","75977.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","75977.68","10737633"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-11T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11050596&pr=2013]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","70728","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C350867-11050596","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11050596","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11050596, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11050596&pr=2013}]","Oaxaca","11050596","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11050596","ocds-0ud2q6-OAX-C350867","[Conservación]","70728","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","70728","11050596"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-28T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740242&pr=2011]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","65192","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C150870-10740242","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10740242","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740242, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740242&pr=2011}]","Oaxaca","10740242","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10740242","ocds-0ud2q6-OAX-C150870","[Conservación]","65192","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","65192","10740242"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-03-27T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660483&pr=2009]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","62675","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-0064119400509-C951041-10660483","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10660483","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660483, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660483&pr=2009}]","Oaxaca","10660483","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10660483","ocds-0ud2q6-OAX-0064119400509-C951041","[Conservación]","62675","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","62675","10660483"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-10T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487922&pr=2015]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","60048.31","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-NPVERGARCO15-C5M0668-11487922","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11487922","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487922, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487922&pr=2015}]","Veracruz","11487922","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11487922","ocds-0ud2q6-VER-S-NPVERGARCO15-C5M0668","[Conservación]","60048.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60048.31","11487922"
