"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T08:10:40.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[ANCAMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000362-0004611901]","[{identifier={scheme=Registro Nacional, id=3101248922, uri=http://www.registronacional.go.cr/}, address={streetAddress=175 metros Oeste del Hospital Dr.Raúl Blanco Cervantes, Av8.Calle 20-24 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ANCAMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ancamedica-sociedad-anonima}]","304029","CRC","Municipalidad de Perez Zeledón","2021CD-000362-0004611901-432021001500444","[contract]","municipalidad-de-perez-zeledon","[ancamedica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mascarillas de tela para uso de funcionarios del proceso de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500444","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500444-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000362-0004611901}]","San José","432021001500444","2022-02-26T08:10:40.000Z","2021CD-000362-0004611901","ocds-rwubve-2021CD-000362-0004611901","[BIENES]","264735","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ANCAMEDICA SOCIEDAD ANONIMA, id=ancamedica-sociedad-anonima}]","304029","https://www.sicop.go.cr/index.jsp","buyer","264735","432021001500444",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T12:20:27.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[REPUESTOS CHIRRIPO DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000346-0004611901]","[{identifier={scheme=Registro Nacional, id=3101366627, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 KM NORTE SUPER ECONÓMICO COOPEAGRI VILLA LIGIA Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=REPUESTOS CHIRRIPO DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=repuestos-chirripo-del-sur-sociedad-anonima}]","9832400","CRC","Municipalidad de Perez Zeledón","2021CD-000346-0004611901-432021001500405","[contract]","municipalidad-de-perez-zeledon","[repuestos-chirripo-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para reforzar stock, para uso en vagonetas SM-3102, SM-4207, SM-4210, SM-4578, SM-4637 y SM-4798 asignadas a Bacheo Mecanizado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500405","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500405-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000346-0004611901}]","San José","432021001500405","2022-01-08T12:20:27.000Z","2021CD-000346-0004611901","ocds-rwubve-2021CD-000346-0004611901","[BIENES]","8748704","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=REPUESTOS CHIRRIPO DEL SUR SOCIEDAD ANONIMA, id=repuestos-chirripo-del-sur-sociedad-anonima}]","9832400","https://www.sicop.go.cr/index.jsp","buyer","8748704","432021001500405",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T10:24:58.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000364-0004611901]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1452727","CRC","Municipalidad de Perez Zeledón","2021CD-000364-0004611901-432021001500448","[contract]","municipalidad-de-perez-zeledon","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para remodelación de sanitarios Biblioteca Municipal.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500448","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500448-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000364-0004611901}]","San José","432021001500448","2022-02-26T10:24:58.000Z","2021CD-000364-0004611901","ocds-rwubve-2021CD-000364-0004611901","[BIENES]","64095","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1452727","https://www.sicop.go.cr/index.jsp","buyer","64095","432021001500448",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-16T15:23:59.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[PABLO VARGAS BUSTAMANTE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000349-0004611901]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108220822, uri=https://www.tse.go.cr/}, address={streetAddress=200 norte del templo católico Sarchi Sur, locality=Valverde Vega, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PABLO VARGAS BUSTAMANTE, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=pablo-vargas-bustamante}]","17000000","CRC","Municipalidad de Perez Zeledón","2021CD-000349-0004611901-432021001500429","[contract]","municipalidad-de-perez-zeledon","[pablo-vargas-bustamante]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de mantenimiento en las instalaciones de la Terminal de Buses","CRC","[{id=sicop-1638063428447}]","Servicios","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500429","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500429-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000349-0004611901}]","San José","432021001500429","2022-05-16T15:23:59.000Z","2021CD-000349-0004611901","ocds-rwubve-2021CD-000349-0004611901","[SERVICIOS]","12850500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PABLO VARGAS BUSTAMANTE, id=pablo-vargas-bustamante}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","12850500","432021001500429",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T12:21:22.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[GRANRO TELEVISORA DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000350-0004611901]","[{identifier={scheme=Registro Nacional, id=3101231436, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros al sur de la oficina de licencias del MOPT San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=GRANRO TELEVISORA DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=granro-televisora-del-sur-sociedad-anonima}]","200000","CRC","Municipalidad de Perez Zeledón","2021CD-000350-0004611901-432021001500403","[contract]","municipalidad-de-perez-zeledon","[granro-televisora-del-sur-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios publicitarios para la campaña de Cobro Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500403","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500403-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000350-0004611901}]","San José","432021001500403","2022-01-08T12:21:22.000Z","2021CD-000350-0004611901","ocds-rwubve-2021CD-000350-0004611901","[SERVICIOS]","500000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GRANRO TELEVISORA DEL SUR SOCIEDAD ANONIMA, id=granro-televisora-del-sur-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","500000","432021001500403",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-16T10:12:59.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000366-0004611901]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","999999","CRC","Municipalidad de Perez Zeledón","2021CD-000366-0004611901-432021001500428","[contract]","municipalidad-de-perez-zeledon","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cal para uso de las instalaciones del Centro de Transferencia de Residuos Sólidos, Subproceso de Gestión Ambiental","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500428","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500428-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000366-0004611901}]","San José","432021001500428","2022-02-16T10:12:59.000Z","2021CD-000366-0004611901","ocds-rwubve-2021CD-000366-0004611901","[BIENES]","997850","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","999999","https://www.sicop.go.cr/index.jsp","buyer","997850","432021001500428",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T12:48:51.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[INVERSIONES FERSOL DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000352-0004611901]","[{identifier={scheme=Registro Nacional, id=3101177241, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a barsa san isidro centro San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES FERSOL DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-fersol-del-sur-sociedad-anonima}]","899470","CRC","Municipalidad de Perez Zeledón","2021CD-000352-0004611901-432021001500422","[contract]","municipalidad-de-perez-zeledon","[inversiones-fersol-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de combustible gasolina plus para máquinas livianas, motos y cuadraciclo del Proceso de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500422","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500422-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000352-0004611901}]","San José","432021001500422","2022-02-11T12:48:51.000Z","2021CD-000352-0004611901","ocds-rwubve-2021CD-000352-0004611901","[BIENES]","449904","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES FERSOL DEL SUR SOCIEDAD ANONIMA, id=inversiones-fersol-del-sur-sociedad-anonima}]","899470","https://www.sicop.go.cr/index.jsp","buyer","449904","432021001500422",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T16:16:10.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000352-0004611901]","[{identifier={scheme=Registro Nacional, id=3004045099, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO DEL MERCADO MUNICIPAL San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","899470","CRC","Municipalidad de Perez Zeledón","2021CD-000352-0004611901-432021001500410","[contract]","municipalidad-de-perez-zeledon","[cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de combustible gasolina plus para máquinas livianas, motos y cuadraciclo del Proceso de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500410","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500410-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000352-0004611901}]","San José","432021001500410","2022-02-08T16:16:10.000Z","2021CD-000352-0004611901","ocds-rwubve-2021CD-000352-0004611901","[BIENES]","449904","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","899470","https://www.sicop.go.cr/index.jsp","buyer","449904","432021001500410",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T12:13:21.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[OFFICE DESIGNS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000367-0004611901]","[{identifier={scheme=Registro Nacional, id=3101531958, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de Plaza Mayor, Rohromoser Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OFFICE DESIGNS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=office-designs-sociedad-anonima}]","1070000","CRC","Municipalidad de Perez Zeledón","2021CD-000367-0004611901-432021001500436","[contract]","municipalidad-de-perez-zeledon","[office-designs-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de estación de trabajo para oficina Gestión de Riesgos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500436","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500436-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000367-0004611901}]","San José","432021001500436","2022-02-18T12:13:21.000Z","2021CD-000367-0004611901","ocds-rwubve-2021CD-000367-0004611901","[BIENES]","1060400","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=OFFICE DESIGNS SOCIEDAD ANONIMA, id=office-designs-sociedad-anonima}]","1070000","https://www.sicop.go.cr/index.jsp","buyer","1060400","432021001500436",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T08:58:40.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000353-0004611901]","[{identifier={scheme=Registro Nacional, id=3101082643, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazú, Condominio Ultima Park II bodega #40 contiguo al Colegio Blue Valley Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-tec-costa-rica-sociedad-anonima}]","500000","CRC","Municipalidad de Perez Zeledón","2021CD-000353-0004611901-432021001500425","[contract]","municipalidad-de-perez-zeledon","[german-tec-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de chapeadora de 4 ruedas para labores de mantenimiento del Parque Central de San Isidro.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500425","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500425-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000353-0004611901}]","San José","432021001500425","2022-02-15T08:58:40.000Z","2021CD-000353-0004611901","ocds-rwubve-2021CD-000353-0004611901","[BIENES]","305000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, id=german-tec-costa-rica-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","305000","432021001500425",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-17T14:50:13.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000368-0004611901]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","140000","CRC","Municipalidad de Perez Zeledón","2021CD-000368-0004611901-432021001500431","[contract]","municipalidad-de-perez-zeledon","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para remodelación de baterías sanitarios Complejo Cultural","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500431","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500431-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000368-0004611901}]","San José","432021001500431","2022-05-17T14:50:13.000Z","2021CD-000368-0004611901","ocds-rwubve-2021CD-000368-0004611901","[BIENES]","85460","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","140000","https://www.sicop.go.cr/index.jsp","buyer","85460","432021001500431",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-09T06:54:05.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[GRUPO ILIACO PROFESIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000355-0004611901]","[{identifier={scheme=Registro Nacional, id=3101274307, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur Estadio Saprissa San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ILIACO PROFESIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-iliaco-profesional-sociedad-anonima}]","1925442","CRC","Municipalidad de Perez Zeledón","2021CD-000355-0004611901-432021001500409","[contract]","municipalidad-de-perez-zeledon","[grupo-iliaco-profesional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de luces para el Auditorio del Complejo Cultural de Pérez Zeledón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500409","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500409-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000355-0004611901}]","San José","432021001500409","2022-05-09T06:54:05.000Z","2021CD-000355-0004611901","ocds-rwubve-2021CD-000355-0004611901","[BIENES]","1875151.89","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO ILIACO PROFESIONAL SOCIEDAD ANONIMA, id=grupo-iliaco-profesional-sociedad-anonima}]","1925442","https://www.sicop.go.cr/index.jsp","buyer","1875151.89","432021001500409",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T15:57:41.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[CONSULTORA Y EJECUTORA SALASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000356-0004611901]","[{identifier={scheme=Registro Nacional, id=3101489684, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m De Estación La Galera, Oficentro Curridabat #1, local #38 Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA Y EJECUTORA SALASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultora-y-ejecutora-salasa-sociedad-anonima}]","1200000","CRC","Municipalidad de Perez Zeledón","2021CD-000356-0004611901-432021001500426","[contract]","municipalidad-de-perez-zeledon","[consultora-y-ejecutora-salasa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para certificación eléctrica edificio Complejo Cultural, Pérez Zeledón.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500426","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500426-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000356-0004611901}]","San José","432021001500426","2022-01-15T15:57:41.000Z","2021CD-000356-0004611901","ocds-rwubve-2021CD-000356-0004611901","[SERVICIOS]","562000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA Y EJECUTORA SALASA SOCIEDAD ANONIMA, id=consultora-y-ejecutora-salasa-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","562000","432021001500426",,,,,,,
