"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T13:47:04.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CORPORACION ZUMAR C Z SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000254-0006600001]","[{identifier={scheme=Registro Nacional, id=3101179112, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional 50 norte y 75 este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-zumar-c-z-sociedad-anonima}]","100000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000254-0006600001-432019000100179","[contract]","consejo-tecnico-de-aviacion-civil","[corporacion-zumar-c-z-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de productos farmacéuticos y medicinales para el Consultorio Médico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000254-0006600001}]","432019000100179","2019CD-000254-0006600001","ocds-rwubve-2019CD-000254-0006600001","[BIENES]","80850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, id=corporacion-zumar-c-z-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","80850","432019000100179",,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-07T15:45:26.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000260-0006600001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","195000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000260-0006600001-432019001700039","[contract]","consejo-tecnico-de-aviacion-civil","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: Contratación Administrativa para principiantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019001700039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000260-0006600001}]","432019001700039","2019CD-000260-0006600001","ocds-rwubve-2019CD-000260-0006600001","[SERVICIOS]","195000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","195000","https://www.sicop.go.cr/index.jsp","buyer","195000","432019001700039",,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T14:43:53.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000256-0006600001]","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","3843000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000256-0006600001-432019000100203","[contract]","consejo-tecnico-de-aviacion-civil","[teleservicios-digitales-jbm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquirir Licencias de Software para la DGAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000256-0006600001}]","432019000100203","2019CD-000256-0006600001","ocds-rwubve-2019CD-000256-0006600001","[BIENES]","3775707.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","3843000","https://www.sicop.go.cr/index.jsp","buyer","3775707.55","432019000100203","585.381016","585.381016","USD","USD","6450","6450",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-28T12:35:15.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[VIETO Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000257-0006600001]","[{identifier={scheme=Registro Nacional, id=3101029579, uri=http://www.registronacional.go.cr/}, address={streetAddress=sobre ruta 32 500 metros norte del cruce de san luis de heredia Paracito, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=VIETO Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vieto-y-asociados-sociedad-anonima}]","16275000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000257-0006600001-432019000100189","[contract]","consejo-tecnico-de-aviacion-civil","[vieto-y-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSPECCIÓN Y CONTROL DE CALIDAD DEL PROYECTO MEJORAMIENTO DEL AERÓDROMO DE PALMAR SUR II","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100189","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000257-0006600001}]","432019000100189","2019CD-000257-0006600001","ocds-rwubve-2019CD-000257-0006600001","[SERVICIOS]","10235000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIETO Y ASOCIADOS SOCIEDAD ANONIMA, id=vieto-y-asociados-sociedad-anonima}]","16275000","https://www.sicop.go.cr/index.jsp","buyer","10235000","432019000100189",,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T10:09:01.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[REPRESENTACIONES EMPRESARIALES C&L LOGISTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000262-0006600001]","[{identifier={scheme=Registro Nacional, id=3101777183, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cien metros al este del Centro Comercial Plaza Pavas casa 182, Pavas San José Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES EMPRESARIALES C&L LOGISTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=representaciones-empresariales-c&l-logistica-sociedad-anonima}]","97000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000262-0006600001-432019001700055","[contract]","consejo-tecnico-de-aviacion-civil","[representaciones-empresariales-c&l-logistica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de bandera institucional DGAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019001700055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000262-0006600001}]","432019001700055","2019CD-000262-0006600001","ocds-rwubve-2019CD-000262-0006600001","[BIENES]","56106","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES EMPRESARIALES C&L LOGISTICA SOCIEDAD ANONIMA, id=representaciones-empresariales-c&l-logistica-sociedad-anonima}]","97000","https://www.sicop.go.cr/index.jsp","buyer","56106","432019001700055",,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T14:53:58.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000259-0006600001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","150000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000259-0006600001-432019000100170","[contract]","consejo-tecnico-de-aviacion-civil","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación del sistema RTK de los GPS modelo R4, marca Trimble","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000259-0006600001}]","432019000100170","2019CD-000259-0006600001","ocds-rwubve-2019CD-000259-0006600001","[SERVICIOS]","139958.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","139958.05","432019000100170","581.946163","581.946163","USD","USD","240.5","240.5",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-11T10:31:17.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[INFOTRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000263-0006600001]","[{identifier={scheme=Registro Nacional, id=3101274122, uri=http://www.registronacional.go.cr/}, address={streetAddress=ave 10 y 12 calle 31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INFOTRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infotron-sociedad-anonima}]","1320000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000263-0006600001-432019001700050","[contract]","consejo-tecnico-de-aviacion-civil","[infotron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de dos binoculares para las torres de control del AITB y AISJ y Administración aITB","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019001700050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000263-0006600001}]","432019001700050","2019CD-000263-0006600001","ocds-rwubve-2019CD-000263-0006600001","[BIENES]","955617.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFOTRON SOCIEDAD ANONIMA, id=infotron-sociedad-anonima}]","1320000","https://www.sicop.go.cr/index.jsp","buyer","955617.88","432019001700050","584.733265","584.733265","USD","USD","1634.28","1634.28",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T09:26:38.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[EDWIN ALBERTO MATHIEW GRADIZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000265-0006600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110780886, uri=https://www.tse.go.cr/}, address={streetAddress=Del costado sureste de la Iglesia Católica 50m Sur, diagonal al Correo. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=EDWIN ALBERTO MATHIEW GRADIZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edwin-alberto-mathiew-gradiz}]","200000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000265-0006600001-432019001700058","[contract]","consejo-tecnico-de-aviacion-civil","[edwin-alberto-mathiew-gradiz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de un sillón terapéutico para la Gestoría de Factores Humanos, SNAV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019001700058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000265-0006600001}]","432019001700058","2019CD-000265-0006600001","ocds-rwubve-2019CD-000265-0006600001","[BIENES]","195000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDWIN ALBERTO MATHIEW GRADIZ, id=edwin-alberto-mathiew-gradiz}]","200000","https://www.sicop.go.cr/index.jsp","buyer","195000","432019001700058",,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-07T15:45:00.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[COZUMEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000266-0006600001]","[{identifier={scheme=Registro Nacional, id=3101172080, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 al oeste de la esquina noroeste del mercado central Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COZUMEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cozumel-sociedad-anonima}]","60000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000266-0006600001-432019001700049","[contract]","consejo-tecnico-de-aviacion-civil","[cozumel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de ventiladores de pie para el Archivo Central","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019001700049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000266-0006600001}]","432019001700049","2019CD-000266-0006600001","ocds-rwubve-2019CD-000266-0006600001","[BIENES]","31620","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COZUMEL SOCIEDAD ANONIMA, id=cozumel-sociedad-anonima}]","60000","https://www.sicop.go.cr/index.jsp","buyer","31620","432019001700049",,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-17T16:36:41.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000268-0006600001]","[{identifier={scheme=Registro Nacional, id=3002087432, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Muñoz Y Nanne 500 mts Norte, Ciudad Cientifica de la UCR. Edificio Lacomed 2 piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","210000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000268-0006600001-432019001700043","[contract]","consejo-tecnico-de-aviacion-civil","[asociacion-instituto-de-normas-tecnicas-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación Curso Documentación de un Sistema de Gestión de Calidad","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019001700043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000268-0006600001}]","432019001700043","2019CD-000268-0006600001","ocds-rwubve-2019CD-000268-0006600001","[SERVICIOS]","203358.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","210000","https://www.sicop.go.cr/index.jsp","buyer","203358.14","432019001700043","581.023259","581.023259","USD","USD","350","350",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-15T13:08:00.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000269-0006600001]","[{identifier={scheme=Registro Nacional, id=3007045427, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts oeste y 100 norte de la rotonda Garantías Sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-de-abogados-y-abogadas-de-costa-rica}]","96000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000269-0006600001-432019000100168","[contract]","consejo-tecnico-de-aviacion-civil","[colegio-de-abogados-y-abogadas-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación Curso Nuevo Código Procesal Civil, Modulo II","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000269-0006600001}]","432019000100168","2019CD-000269-0006600001","ocds-rwubve-2019CD-000269-0006600001","[SERVICIOS]","80000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA, id=colegio-de-abogados-y-abogadas-de-costa-rica}]","96000","https://www.sicop.go.cr/index.jsp","buyer","80000","432019000100168",,,,,,,
"2021-11-28T01:47:07.000Z","2021-11-05T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T08:33:03.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[DOCUMENT MANAGEMENT SOLUTIONS DMS, SOCIEDAD DE RESPONSABILIDAD LIMITADA.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000270-0006600001]","[{identifier={scheme=Registro Nacional, id=3102333279, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Sur de Ferretería EPA, Condominio Condal Bodega # 61 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DOCUMENT MANAGEMENT SOLUTIONS DMS, SOCIEDAD DE RESPONSABILIDAD LIMITADA., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=document-management-solutions-dms-sociedad-de-responsabilidad-limitada}]","600000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000270-0006600001-432019000100181","[contract]","consejo-tecnico-de-aviacion-civil","[document-management-solutions-dms-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de custodia de documentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000270-0006600001}]","432019000100181","2019CD-000270-0006600001","ocds-rwubve-2019CD-000270-0006600001","[SERVICIOS]","2381062.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DOCUMENT MANAGEMENT SOLUTIONS DMS, SOCIEDAD DE RESPONSABILIDAD LIMITADA., id=document-management-solutions-dms-sociedad-de-responsabilidad-limitada}]","600000","https://www.sicop.go.cr/index.jsp","buyer","2381062.46","432019000100181","583.59374","583.59374","USD","USD","4080","4080","2020-10-23T08:33:03.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T15:14:00.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[MEGABATERIAS SUMINISTROS Y EQUIPOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000284-0006600001]","[{identifier={scheme=Registro Nacional, id=3101677885, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, San Cayetano, de Maternidad Carit 300 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEGABATERIAS SUMINISTROS Y EQUIPOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=megabaterias-suministros-y-equipos-de-costa-rica-sociedad-anonima}]","209000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000284-0006600001-432019001700053","[contract]","consejo-tecnico-de-aviacion-civil","[megabaterias-suministros-y-equipos-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bateria para Barredora de Pista","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019001700053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000284-0006600001}]","432019001700053","2019CD-000284-0006600001","ocds-rwubve-2019CD-000284-0006600001","[BIENES]","120000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEGABATERIAS SUMINISTROS Y EQUIPOS DE COSTA RICA SOCIEDAD ANONIMA, id=megabaterias-suministros-y-equipos-de-costa-rica-sociedad-anonima}]","209000","https://www.sicop.go.cr/index.jsp","buyer","120000","432019001700053",,,,,,,
