"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-21T09:31:47.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TRES M COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000007-0001000001]","620.677305","[{identifier={scheme=Registro Nacional, id=3101014346, uri=http://www.registronacional.go.cr/}, address={streetAddress=10119-1000 SJ. 1 Kilometro Este Autos Xiri La Valencia Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TRES M COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tres-m-costa-rica-sociedad-anonima}]","14892255","CRC","620.677305","Instituto Nacional de Seguros","2021RC-000007-0001000001-432021745300456","[contract]","instituto-nacional-de-seguros","[tres-m-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos Lista IM-LDC-00029.","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300456","59566.156","59566.156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300456-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000007-0001000001}]","432021745300456","2021RC-000007-0001000001","ocds-rwubve-2021RC-000007-0001000001","[BIENES]","3.697136118E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRES M COSTA RICA SOCIEDAD ANONIMA, id=tres-m-costa-rica-sociedad-anonima}]","14892255","https://www.sicop.go.cr/index.jsp","buyer","3.697136118E7","432021745300456",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-12T14:30:18.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SANACARE MEDICAL CR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3102771915, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO SIGMA, TORRE A, SEGUNDO PISO San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SANACARE MEDICAL CR LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanacare-medical-cr-limitada}]","41662880","CRC",,"Instituto Nacional de Seguros","2020CD-000033-0001000001-432020745300067","[contract]","instituto-nacional-de-seguros","[sanacare-medical-cr-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de guantes descartables para cirugía N°6 ½ y N°7","CRC","[{id=sicop-1638063428447}]",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300067",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0001000001}]","432020745300067","2020CD-000033-0001000001","ocds-rwubve-2020CD-000033-0001000001","[BIENES]","36960000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANACARE MEDICAL CR LIMITADA, id=sanacare-medical-cr-limitada}]","41662880","https://www.sicop.go.cr/index.jsp","buyer","36960000","432020745300067","Cantidad definida",
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-10-07T13:32:37.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[EUROTECNICA DE COSTA RICA A & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000040-0001000002]","504.231146","[{identifier={scheme=Registro Nacional, id=3101561494, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=EUROTECNICA DE COSTA RICA A & M SOCIEDAD ANONIMA, details={type=company}, id=eurotecnica-de-costa-rica-a-&-m-sociedad-anonima}]","55574000","CRC","504.231146","Instituto Nacional de Seguros","2013CD-000040-0001000002-432013745700025","[contract]","instituto-nacional-de-seguros","[eurotecnica-de-costa-rica-a-&-m-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de estantería metálica","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432013745700025","73196.767","73196.767","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013745700025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000040-0001000002}]","432013745700025","2013CD-000040-0001000002","ocds-rwubve-2013CD-000040-0001000002","[BIENES]","3.690808971E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROTECNICA DE COSTA RICA A & M SOCIEDAD ANONIMA, id=eurotecnica-de-costa-rica-a-&-m-sociedad-anonima}]","55574000","https://www.sicop.go.cr/index.jsp","buyer","3.690808971E7","432013745700025","Cantidad definida",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-03-19T15:03:33.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NUTRICARE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000002-0001000001]","564.041088","[{identifier={scheme=Registro Nacional, id=3101179050, uri=http://www.registronacional.go.cr/}, address={streetAddress=Esquina Sur-Este del Est. Ricardo Saprissa 75 sur San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=NUTRICARE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nutricare-sociedad-anonima}]","2665860.5","CRC","564.041088","Instituto Nacional de Seguros","2020RC-000002-0001000001-432020745300096","[contract]","instituto-nacional-de-seguros","[nutricare-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos.","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300096","65345","65345","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000002-0001000001}]","432020745300096","2020RC-000002-0001000001","ocds-rwubve-2020RC-000002-0001000001","[BIENES]","3.68572649E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NUTRICARE SOCIEDAD ANONIMA, id=nutricare-sociedad-anonima}]","2665860.5","https://www.sicop.go.cr/index.jsp","buyer","3.68572649E7","432020745300096",,
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-16T16:53:40.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000005-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101102980, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio, Diagonal al Pali de Fatima, De La Academia Nacional De Bomberos 400 al Sur Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","5000000","CRC",,"Instituto Nacional de Seguros","2015LA-000005-0001000001-432015745300107","[contract]","instituto-nacional-de-seguros","[servicios-de-mantenimiento-cubero-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento de edificios varios del Instituto Nacional de Seguros","CRC","[{id=sicop-1638063428447}]",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432015745300107",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015745300107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000005-0001000001}]","432015745300107","2015LA-000005-0001000001","ocds-rwubve-2015LA-000005-0001000001","[SERVICIOS]","36845000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","36845000","432015745300107","Servicios",
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-12-19T16:59:41.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MAQUINARIA JOSE LEON VILLALOBOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000074-0001000002]",,"[{identifier={scheme=Registro Nacional, id=3101046666, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Antigua Guardia Rural 350 metros al noroeste, contiguo a la línea férrea Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAQUINARIA JOSE LEON VILLALOBOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-jose-leon-villalobos-sociedad-anonima}]","44000000","CRC",,"Instituto Nacional de Seguros","2014CD-000074-0001000002-432014745700088","[contract]","instituto-nacional-de-seguros","[maquinaria-jose-leon-villalobos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sustitución de sistema de evacuación de aguas, área de cocina, piso 3","CRC","[{id=sicop-1638063428447}]",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432014745700088",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014745700088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000074-0001000002}]","432014745700088","2014CD-000074-0001000002","ocds-rwubve-2014CD-000074-0001000002","[BIENES/SERVICIOS]","36810400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA JOSE LEON VILLALOBOS SOCIEDAD ANONIMA, id=maquinaria-jose-leon-villalobos-sociedad-anonima}]","44000000","https://www.sicop.go.cr/index.jsp","buyer","36810400","432014745700088","Servicios",
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-15T16:12:13.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TRES M COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000038-0001000001]","567.540844","[{identifier={scheme=Registro Nacional, id=3101014346, uri=http://www.registronacional.go.cr/}, address={streetAddress=10119-1000 SJ. 1 Kilometro Este Autos Xiri La Valencia Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TRES M COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tres-m-costa-rica-sociedad-anonima}]","873366.84","CRC","567.540844","Instituto Nacional de Seguros","2018CD-000038-0001000001-432018745300162","[contract]","instituto-nacional-de-seguros","[tres-m-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos médicos: suturas y cirugía","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300162","64800","64800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000038-0001000001}]","432018745300162","2018CD-000038-0001000001","ocds-rwubve-2018CD-000038-0001000001","[BIENES]","3.677664669E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRES M COSTA RICA SOCIEDAD ANONIMA, id=tres-m-costa-rica-sociedad-anonima}]","873366.84","https://www.sicop.go.cr/index.jsp","buyer","3.677664669E7","432018745300162","Cantidad definida",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-01-29T08:07:33.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INVERSIONES ACIFOLIUM LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000016-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3102407318, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas de las Oficinas Administrativas de la Pizza Hut 300 metros al Este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES ACIFOLIUM LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-acifolium-limitada}]","58900245","CRC",,"Instituto Nacional de Seguros","2019RC-000016-0001000001-432020745700007","[contract]","instituto-nacional-de-seguros","[inversiones-acifolium-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra por requerimiento de medicamentos”","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745700007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745700007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000016-0001000001}]","432020745700007","2019RC-000016-0001000001","ocds-rwubve-2019RC-000016-0001000001","[BIENES]","36720000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ACIFOLIUM LIMITADA, id=inversiones-acifolium-limitada}]","58900245","https://www.sicop.go.cr/index.jsp","buyer","36720000","432020745700007",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-01T09:20:51.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TRI DM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000007-0001000001]","619.658235","[{identifier={scheme=Registro Nacional, id=3101083376, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de la Cruz Roja, Calles 16-18 Avenida 8, Edificio No. 1628 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRI DM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tri-dm-sociedad-anonima}]","14892255","CRC","619.658235","Instituto Nacional de Seguros","2021RC-000007-0001000001-432021745300399","[contract]","instituto-nacional-de-seguros","[tri-dm-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos Lista IM-LDC-00029.","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300399","59216.6","59216.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300399-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000007-0001000001}]","432021745300399","2021RC-000007-0001000001","ocds-rwubve-2021RC-000007-0001000001","[BIENES]","3.669405384E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRI DM SOCIEDAD ANONIMA, id=tri-dm-sociedad-anonima}]","14892255","https://www.sicop.go.cr/index.jsp","buyer","3.669405384E7","432021745300399",,
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-18T16:38:09.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000018-0001000001]","578.271402","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","25057749","CRC","578.271402","Instituto Nacional de Seguros","2019PP-000018-0001000001-432019745300220","[contract]","instituto-nacional-de-seguros","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias de ADManager Plus y ADAudit Plus","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300220","63298.5","63298.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000018-0001000001}]","432019745300220","2019PP-000018-0001000001","ocds-rwubve-2019PP-000018-0001000001","[BIENES/SERVICIOS]","3.660371234E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","25057749","https://www.sicop.go.cr/index.jsp","buyer","3.660371234E7","432019745300220","Cantidad definida","2020-09-18T16:38:09.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-25T17:18:52.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PANAMEDICAL DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0001000001]","569.552345","[{identifier={scheme=Registro Nacional, id=3101364996, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, Tercer piso, oficina C-18 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PANAMEDICAL DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=panamedical-de-costa-rica-sociedad-anonima}]","36454240","CRC","569.552345","Instituto Nacional de Seguros","2020CD-000069-0001000001-432020745300124","[contract]","instituto-nacional-de-seguros","[panamedical-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de compra urgente de Implementos Médicos COVID-19 GUANTES 7.5 , 7 1/2 8","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300124","64180","64180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0001000001}]","432020745300124","2020CD-000069-0001000001","ocds-rwubve-2020CD-000069-0001000001","[BIENES]","3.65538695E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PANAMEDICAL DE COSTA RICA SOCIEDAD ANONIMA, id=panamedical-de-costa-rica-sociedad-anonima}]","36454240","https://www.sicop.go.cr/index.jsp","buyer","3.65538695E7","432020745300124","Cantidad definida",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-24T17:29:13.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101275480, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 oeste y 25 sur de la iglesia Catolica San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-industrial-y-medica-sociedad-anonima}]","643902","CRC",,"Instituto Nacional de Seguros","2018LA-000022-0001000001-432018745300461","[contract]","instituto-nacional-de-seguros","[electronica-industrial-y-medica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos médicos: jeringas, sondas, catéteres y agujas","CRC","[{id=sicop-1638063428447}]",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300461",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300461-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0001000001}]","432018745300461","2018LA-000022-0001000001","ocds-rwubve-2018LA-000022-0001000001","[BIENES]","36160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA, id=electronica-industrial-y-medica-sociedad-anonima}]","643902","https://www.sicop.go.cr/index.jsp","buyer","36160000","432018745300461","Cantidad definida",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-11T14:09:42.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SQI DE MEXICO SA DE CV]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000262-0001000001]","613.440575","[{identifier={scheme=Registro Nacional, id=9000006803, uri=http://www.registronacional.go.cr/}, address={streetAddress=Arquimedes 31 23A Col Bosque de Chapultepec I Del Miguel Hidalgo , ,, countryName=México}, roles=supplier, name=SQI DE MEXICO SA DE CV, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sqi-de-mexico-sa-de-cv}]","3.58965376E7","CRC","613.440575","Instituto Nacional de Seguros","2020CD-000262-0001000001-432020745300549","[contract]","instituto-nacional-de-seguros","[sqi-de-mexico-sa-de-cv]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Capacitación abierta: Certificación Servicio al Cliente","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300549","58273.6","58273.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300549-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000262-0001000001}]","432020745300549","2020CD-000262-0001000001","ocds-rwubve-2020CD-000262-0001000001","[SERVICIOS]","3.574739069E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SQI DE MEXICO SA DE CV, id=sqi-de-mexico-sa-de-cv}]","3.58965376E7","https://www.sicop.go.cr/index.jsp","buyer","3.574739069E7","432020745300549","Cantidad definida",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-10T17:16:23.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000219-0001000001]","578.072576","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","14731200","CRC","578.072576","Instituto Nacional de Seguros","2019CD-000219-0001000001-432019745200118","[contract]","instituto-nacional-de-seguros","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra de medicamentos”","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200118","61710","61710","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000219-0001000001}]","432019745200118","2019CD-000219-0001000001","ocds-rwubve-2019CD-000219-0001000001","[BIENES]","3.567285866E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","14731200","https://www.sicop.go.cr/index.jsp","buyer","3.567285866E7","432019745200118","Cantidad definida",
