"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-04-14T15:12:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Zona de Distribución Villahermosa","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382042]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","Zona de Distribución Villahermosa","IA-018TOQ090-N23-2014-526365","[contractTermination]","zona-de-distribucion-villahermosa-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Carlos Paredes Aquino","2014-04-30T08:00:00.000Z","jose-carlos-paredes-aquino","contract","Zona de Distribución Villahermosa","unidad-compradora","900003628","[{id=compranet-1620524637144}]","018TOQ090","false","Expirado","900003628","limited","institution","zona-de-distribucion-villahermosa-comision-federal-de-electricidad","Zona de Distribución Villahermosa","zona-de-distribucion-villahermosa-comision-federal-de-electricidad","526365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382042}]","SERVICIO DE REPARACION Y MANTENIMIENTO DE REGULADORES Y RESTAURADORES","526365","true","Mixta","Comisión Federal de Electricidad","2014-07-17T00:00:00.000Z","573907","ocds-0ud2q6-IA-018TOQ090-N23-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","289200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","289200","526365","2014-06-02T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-03-31T13:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-06T00:00:00.000Z","México","Division de Distribucion Centro Sur Zona Chilpancingo","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775437]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","Division de Distribucion Centro Sur Zona Chilpancingo","AA-018TOQ945-N24-2015-778554","[contractTermination]","division-de-distribucion-centro-sur-zona-chilpancingo-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Carlos Ríos Rodríguez","2015-04-01T09:30:00.000Z","roberto-carlos-rios-rodriguez","contract","Division de Distribucion Centro Sur Zona Chilpancingo","unidad-compradora","REPARACION DE CONTROLES","[{id=compranet-1620524637144}]","018TOQ945","false","Terminado","REPARACION DE CONTROLES","direct","institution","division-de-distribucion-centro-sur-zona-chilpancingo-comision-federal-de-electricidad","Division de Distribucion Centro Sur Zona Chilpancingo","division-de-distribucion-centro-sur-zona-chilpancingo-comision-federal-de-electricidad","778554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775437}]","REPARACIÓN DE CONTROLES","778554","true","Mixta","Comisión Federal de Electricidad","2015-04-06T00:00:00.000Z","791600","ocds-0ud2q6-AA-018TOQ945-N24-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","282800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","282800","778554",,,
"2019-01-24T01:17:00.000Z","2012-12-11T14:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-29T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787629]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","AA-018TOQ833-N7-2012-982311","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2012-12-12T11:00:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","REPARACION DE 5 DESCONECTADORES TRIFASICOS","[{id=compranet-1620524637144}]","018TOQ833","false","Terminado","REPARACION DE 5 DESCONECTADORES TRIFASICOS","direct","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","982311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-982311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787629}]","REPARACION DE 5 DESCONECTADORES TRIFASICOS","982311","true","Mixta","Comisión Federal de Electricidad","2016-07-29T00:00:00.000Z","320472","ocds-0ud2q6-AA-018TOQ833-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","278000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","278000","982311","2012-10-16T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-02-23T17:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION CERRALVO SABINAS DGN","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813646]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","ZONA DE DISTRIBUCION CERRALVO SABINAS DGN","AA-018TOQ986-E4-2016-1068383","[contractTermination]","zona-de-distribucion-cerralvo-sabinas-dgn-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE ALBERO RAMOS SAENZ","2016-02-29T09:00:00.000Z","jorge-albero-ramos-saenz","contract","ZONA DE DISTRIBUCION CERRALVO SABINAS DGN","unidad-compradora","MANTENIMIENTO Y REPARACION DE REGULADORES EN LA ZONA CERRALVO SABINAS","[{id=compranet-1620524637144}]","018TOQ986","false","Expirado","MANTENIMIENTO Y REPARACION DE REGULADORES EN LA ZONA CERRALVO SABINAS","direct","institution","zona-de-distribucion-cerralvo-sabinas-dgn-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CERRALVO SABINAS DGN","zona-de-distribucion-cerralvo-sabinas-dgn-comision-federal-de-electricidad","1068383","MX-CPA","MXN","[{datePublished=2016-03-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1068383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813646}]","MANTENIMIENTO Y REPARACION DE REGULADORES EN LA ZONA CERRALVO SABINAS","1068383","true","Mixta","Comisión Federal de Electricidad","2016-05-04T00:00:00.000Z","1006262","ocds-0ud2q6-AA-018TOQ986-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","258950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258950","1068383","2016-03-02T00:00:00.000Z","2016-03-01T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-12-16T14:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72027]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-N310-2011-1116518","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2011-12-19T10:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","REPARACION DE REGULADORES","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","REPARACION DE REGULADORES","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1116518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72027}]","ADJUDICACION DE ""REPARACION DE REGULADORES""","1116518","true","Electrónica","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","119714","ocds-0ud2q6-AA-018TOQ062-N310-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","246400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","246400","1116518","2011-12-19T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-04-07T14:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","Division de Distribucion Centro Sur Zona Chilpancingo","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538742]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","Division de Distribucion Centro Sur Zona Chilpancingo","AA-018TOQ945-N33-2015-778548","[contractTermination]","division-de-distribucion-centro-sur-zona-chilpancingo-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Carlos Ríos Rodríguez","2015-04-08T10:00:00.000Z","roberto-carlos-rios-rodriguez","contract","Division de Distribucion Centro Sur Zona Chilpancingo","unidad-compradora","REPARACION DE REGULADORES","[{id=compranet-1620524637144}]","018TOQ945","false","Terminado","REPARACION DE REGULADORES","direct","institution","division-de-distribucion-centro-sur-zona-chilpancingo-comision-federal-de-electricidad","Division de Distribucion Centro Sur Zona Chilpancingo","division-de-distribucion-centro-sur-zona-chilpancingo-comision-federal-de-electricidad","778548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538742}]","REPARACION DE REGULADORES","778548","true","Electrónica","Comisión Federal de Electricidad","2015-04-23T00:00:00.000Z","794335","ocds-0ud2q6-AA-018TOQ945-N33-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","241800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","241800","778548",,,
"2019-01-24T01:17:00.000Z","2016-01-11T08:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-11T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778067]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-E156-2015-971025","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2016-01-11T08:03:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 800736886 Mantenimiento a Regulador","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 800736886 Mantenimiento a Regulador","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","971025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778067}]","Mantenimiento a Regulador","971025","true","Mixta","Comisión Federal de Electricidad","2016-01-11T00:00:00.000Z","979643","ocds-0ud2q6-AA-018TOQ008-E156-2015","false","[{}]","05. Adjudicación Directa LAASSP","209100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209100","971025","2016-07-31T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-08-21T15:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-28T00:00:00.000Z","México","DIVISION DE DISTRIBUCION CENTRO SUR ZONA VALLE DE BRAVO","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440639]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","DIVISION DE DISTRIBUCION CENTRO SUR ZONA VALLE DE BRAVO","AA-018TOQ877-N55-2014-596215","[contractTermination]","division-de-distribucion-centro-sur-zona-valle-de-bravo-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ángel López García","2014-08-26T08:00:00.000Z","jose-angel-lopez-garcia","contract","DIVISION DE DISTRIBUCION CENTRO SUR ZONA VALLE DE BRAVO","unidad-compradora","SERVICIO DE REPARACION DE RESTAURADORES FORMA 6","[{id=compranet-1620524637144}]","018TOQ877","false","Expirado","SERVICIO DE REPARACION DE RESTAURADORES FORMA 6","direct","institution","division-de-distribucion-centro-sur-zona-valle-de-bravo-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION CENTRO SUR ZONA VALLE DE BRAVO","division-de-distribucion-centro-sur-zona-valle-de-bravo-comision-federal-de-electricidad","596215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440639}]","SERVICIO DE REPARACION DE RESTAURADORES FORMA 6","596215","true","Electrónica","Comisión Federal de Electricidad","2014-10-25T00:00:00.000Z","656984","ocds-0ud2q6-AA-018TOQ877-N55-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","206000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206000","596215","2014-08-29T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-02-21T12:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-04T00:00:00.000Z","México","Zona Tlaxcala","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367143]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","Zona Tlaxcala","AA-018TOQ804-N14-2014-643501","[contractTermination]","zona-tlaxcala-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abigail Baizabal Garcia","2014-02-26T09:00:00.000Z","abigail-baizabal-garcia","contract","Zona Tlaxcala","unidad-compradora","SERVICIO DE REPARACION Y MANTTO. A RESTAURADORES","[{id=compranet-1620524637144}]","018TOQ804","false","Expirado","SERVICIO DE REPARACION Y MANTTO. A RESTAURADORES","direct","institution","zona-tlaxcala-comision-federal-de-electricidad","Zona Tlaxcala","zona-tlaxcala-comision-federal-de-electricidad","643501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-643501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367143}]","AA-018TOQ804-N14-2014 SERVICIO DE REPARACION Y MANTTO. A RESTAURADORES","643501","true","Electrónica","Comisión Federal de Electricidad","2014-03-18T00:00:00.000Z","553329","ocds-0ud2q6-AA-018TOQ804-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198000","643501","2014-02-28T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2013-08-26T16:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Zona Colima","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292911]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","Zona Colima","AA-018TOQ831-N65-2013-1483378","[contractTermination]","zona-colima-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Helios Hijar López","2013-08-27T09:00:00.000Z","jorge-helios-hijar-lopez","contract","Zona Colima","unidad-compradora","REPARACION RESTAURADOR","[{id=compranet-1620524637144}]","018TOQ831","false","Expirado","REPARACION RESTAURADOR","direct","institution","zona-colima-comision-federal-de-electricidad","Zona Colima","zona-colima-comision-federal-de-electricidad","1483378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1483378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292911}]","DF25A REPARACION DE RESTAURADORES","1483378","true","Electrónica","Comisión Federal de Electricidad","2017-06-30T00:00:00.000Z","445161","ocds-0ud2q6-AA-018TOQ831-N65-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","197100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","197100","1483378",,,
"2019-11-08T17:40:02.000Z","2012-11-07T16:03:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-14T00:00:00.000Z","México","Oficina de Adquisiciónes y Obra Pública","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189584]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","Oficina de Adquisiciónes y Obra Pública","IA-018TOQ780-N110-2012-845939","[contractTermination]","oficina-de-adquisiciones-y-obra-publica-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Berenice Villa Rodriguez","2012-11-12T12:00:00.000Z","berenice-villa-rodriguez","contract","Oficina de Adquisiciónes y Obra Pública","unidad-compradora","""MODERNIZACION MODULO DE SECCIONAMIENTO","[{id=compranet-1620524637144}]","018TOQ780","false","Expirado","""MODERNIZACION MODULO DE SECCIONAMIENTO","limited","institution","oficina-de-adquisiciones-y-obra-publica-comision-federal-de-electricidad","Oficina de Adquisiciónes y Obra Pública","oficina-de-adquisiciones-y-obra-publica-comision-federal-de-electricidad","845939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-845939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189584}]","MODERNIZACION MODULO DE SECCIONAMIETO","845939","true","Electrónica","Comisión Federal de Electricidad","2012-11-29T00:00:00.000Z","297782","ocds-0ud2q6-IA-018TOQ780-N110-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","195800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","195800","845939",,,
"2019-01-24T01:18:06.000Z","2013-05-17T17:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","ZONA DE DISTRIBUCION CERRALVO SABINAS DGN","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596963]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","ZONA DE DISTRIBUCION CERRALVO SABINAS DGN","AA-018TOQ986-N23-2013-336643","[contractTermination]","zona-de-distribucion-cerralvo-sabinas-dgn-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE ALBERO RAMOS SAENZ","2013-05-22T15:00:00.000Z","jorge-albero-ramos-saenz","contract","ZONA DE DISTRIBUCION CERRALVO SABINAS DGN","unidad-compradora","MANTENIMIENTO Y REPARACION DE REGULADORES DE VOLTAJE","[{id=compranet-1620524637144}]","018TOQ986","false","Expirado","MANTENIMIENTO Y REPARACION DE REGULADORES DE VOLTAJE","direct","institution","zona-de-distribucion-cerralvo-sabinas-dgn-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CERRALVO SABINAS DGN","zona-de-distribucion-cerralvo-sabinas-dgn-comision-federal-de-electricidad","336643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596963}]","MANTENIMIENTO Y REPARACION DE 3 REGULADORES DE VOLTAJE","336643","true","Mixta","Comisión Federal de Electricidad","2013-07-27T00:00:00.000Z","392981","ocds-0ud2q6-AA-018TOQ986-N23-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","195201","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","195201","336643","2013-05-29T00:00:00.000Z",,
