"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2011-06-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-07T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0281-2011-2011-1]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","P-0281-2011-2011-1-P-0281-2011-2011-1","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","P-0281-2011-2011-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0281-2011-2011-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0281-2011-2011-1}]","GASTOS DE REPARACION Y MANTENIMIENTO","P-0281-2011-2011-1","NACIONAL FINANCIERA S.N.C","2011-06-07T00:00:00.000Z","P-0281-2011-2011-1","ocds-0ud2q6-P-0281-2011-2011-1","4243","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4243","P-0281-2011-2011-1",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2017-07-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-28T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0943-2017]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0943-2017-O-0943-2017","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0943-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0943-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0943-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0943-2017","NACIONAL FINANCIERA S.N.C","2017-07-28T00:00:00.000Z","O-0943-2017","ocds-0ud2q6-O-0943-2017","4000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000","O-0943-2017",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-01-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-29T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0147-2015]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0147-2015-O-0147-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0147-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0147-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0147-2015}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0147-2015","NACIONAL FINANCIERA S.N.C","2015-01-29T00:00:00.000Z","O-0147-2015","ocds-0ud2q6-O-0147-2015","3600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3600","O-0147-2015",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-01-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-13T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0020-2014]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0020-2014-O-0020-2014","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0020-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0020-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0020-2014}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0020-2014","NACIONAL FINANCIERA S.N.C","2014-01-13T00:00:00.000Z","O-0020-2014","ocds-0ud2q6-O-0020-2014","3600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3600","O-0020-2014",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2017-08-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-30T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1038-2017]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1038-2017-O-1038-2017","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1038-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1038-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1038-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1038-2017","NACIONAL FINANCIERA S.N.C","2017-08-30T00:00:00.000Z","O-1038-2017","ocds-0ud2q6-O-1038-2017","3500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500","O-1038-2017",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2017-09-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-29T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1205-2017]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1205-2017-O-1205-2017","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1205-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1205-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1205-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1205-2017","NACIONAL FINANCIERA S.N.C","2017-09-29T00:00:00.000Z","O-1205-2017","ocds-0ud2q6-O-1205-2017","3500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500","O-1205-2017",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2017-06-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-05T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0727-2017]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0727-2017-O-0727-2017","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0727-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0727-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0727-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0727-2017","NACIONAL FINANCIERA S.N.C","2017-06-05T00:00:00.000Z","O-0727-2017","ocds-0ud2q6-O-0727-2017","3500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500","O-0727-2017",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-12-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-13T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2497-2011]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","O-2497-2011-O-2497-2011","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","O-2497-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2497-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2497-2011}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","O-2497-2011","NACIONAL FINANCIERA S.N.C","2011-12-13T00:00:00.000Z","O-2497-2011","ocds-0ud2q6-O-2497-2011","2837.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2837.58","O-2497-2011",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-12-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-13T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2501-2011]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","O-2501-2011-O-2501-2011","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","O-2501-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2501-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2501-2011}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","O-2501-2011","NACIONAL FINANCIERA S.N.C","2011-12-13T00:00:00.000Z","O-2501-2011","ocds-0ud2q6-O-2501-2011","2722.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2722.88","O-2501-2011",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-12-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-23T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2612-2011]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","O-2612-2011-O-2612-2011","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","O-2612-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2612-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2612-2011}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-2612-2011","NACIONAL FINANCIERA S.N.C","2011-12-23T00:00:00.000Z","O-2612-2011","ocds-0ud2q6-O-2612-2011","2200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2200","O-2612-2011",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-08-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-05T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1703-2011]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","O-1703-2011-O-1703-2011","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","O-1703-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1703-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1703-2011}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1703-2011","NACIONAL FINANCIERA S.N.C","2011-08-05T00:00:00.000Z","O-1703-2011","ocds-0ud2q6-O-1703-2011","2000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000","O-1703-2011",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-08-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-05T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1704-2011]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","O-1704-2011-O-1704-2011","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","O-1704-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1704-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1704-2011}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","O-1704-2011","NACIONAL FINANCIERA S.N.C","2011-08-05T00:00:00.000Z","O-1704-2011","ocds-0ud2q6-O-1704-2011","2000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000","O-1704-2011",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-07-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-13T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3515-2010]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","O-3515-2010-O-3515-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","O-3515-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3515-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3515-2010}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","O-3515-2010","NACIONAL FINANCIERA S.N.C","2010-12-13T00:00:00.000Z","O-3515-2010","ocds-0ud2q6-O-3515-2010","2000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000","O-3515-2010",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-11-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-05T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3072-2010]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","O-3072-2010-O-3072-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","O-3072-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3072-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3072-2010}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3072-2010","NACIONAL FINANCIERA S.N.C","2010-11-05T00:00:00.000Z","O-3072-2010","ocds-0ud2q6-O-3072-2010","2000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000","O-3072-2010",,,,,,,,,,,,,,,,,,,,,,
