"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z",,"2015-12-04T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[BEKCHAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814928]","[{address={countryName=México}, roles=supplier, name=BEKCHAP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bekchap-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N220-2015-941395","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[bekchap-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2015-11-24T00:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","ARTICULOS PARA COMEDOR Y COCINA","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","ARTICULOS PARA COMEDOR Y COCINA","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","941395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814928}]","ARTICULOS PARA COMEDOR Y COCINA","941395","true","Mixta","Aeropuertos y Servicios Auxiliares","2015-12-18T00:00:00.000Z","950958","ocds-0ud2q6-AA-009JZL002-N220-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","121023.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=BEKCHAP SA DE CV, id=bekchap-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121023.9","941395",
"2019-01-24T01:17:46.000Z","2014-05-23T10:41:00.000Z","2014-06-30T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[FORMULARIOS GRAFICOS INTELIGENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400474]","[{identifier={legalName=FORMULARIOS GRAFICOS INTELIGENTES SA DE CV, scheme=RUPC, id=301756, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORMULARIOS GRAFICOS INTELIGENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=formularios-graficos-inteligentes-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N99-2014-552264","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[formularios-graficos-inteligentes-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2014-06-03T12:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","FORMAS IMPRESAS","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","FORMAS IMPRESAS","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","552264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400474}]","FORMAS IMPRESAS","552264","true","Mixta","Aeropuertos y Servicios Auxiliares","2014-07-01T00:00:00.000Z","600688","ocds-0ud2q6-AA-009JZL002-N99-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=FORMULARIOS GRAFICOS INTELIGENTES SA DE CV, id=formularios-graficos-inteligentes-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","900","552264",
"2019-01-24T01:17:46.000Z","2014-05-23T10:41:00.000Z","2014-06-30T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[LOPEZ RIVERO MAYTE GABRIELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400474]","[{address={countryName=México}, roles=supplier, name=LOPEZ RIVERO MAYTE GABRIELA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lopez-rivero-mayte-gabriela}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N99-2014-552265","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[lopez-rivero-mayte-gabriela]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2014-06-03T12:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","FORMAS IMPRESAS","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","FORMAS IMPRESAS","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","552265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400474}]","FORMAS IMPRESAS","552265","true","Mixta","Aeropuertos y Servicios Auxiliares","2014-07-01T00:00:00.000Z","600688","ocds-0ud2q6-AA-009JZL002-N99-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29890","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=LOPEZ RIVERO MAYTE GABRIELA, id=lopez-rivero-mayte-gabriela}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29890","552265",
"2019-01-24T01:17:24.000Z",,,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-09T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[MAC EDICIONES Y PUBLICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618229]","[{address={countryName=México}, roles=supplier, name=MAC EDICIONES Y PUBLICACIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=mac-ediciones-y-publicaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N99-2015-786587","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[mac-ediciones-y-publicaciones-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2015-03-09T00:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Contratación del servicio de inserción de medios impresos ASA en los Aeropuertos de Loreto, Tepic y Puerto Escondido","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Contratación del servicio de inserción de medios impresos ASA en los Aeropuertos de Loreto, Tepic y Puerto Escondido","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","786587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-786587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618229}]","Contratación del servicio de inserción de medios impresos ASA en los Aeropuertos","786587","true","Mixta","Aeropuertos y Servicios Auxiliares","2015-03-31T00:00:00.000Z","859643","ocds-0ud2q6-AA-009JZL002-N99-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52129.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=MAC EDICIONES Y PUBLICACIONES, S.A. DE C.V., id=mac-ediciones-y-publicaciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52129.12","786587",
"2019-01-24T01:18:06.000Z","2013-04-08T11:53:00.000Z","2013-04-25T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240057]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N46-2013-340599","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[praxair-mexico-s-de-rl-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2013-04-10T09:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","007-13-ASA-SER-30","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","007-13-ASA-SER-30","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","340599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240057}]","Contratación del servicio de renta de cilindros y suministro de gases especiales","340599","true","Mixta","Aeropuertos y Servicios Auxiliares","2013-12-16T00:00:00.000Z","371350","ocds-0ud2q6-AA-009JZL002-N46-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56253.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56253.38","340599",
"2019-01-24T01:18:06.000Z","2013-04-08T12:19:00.000Z","2013-04-12T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[ENTIDAD MEXICANA DE ACREDITACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240082]","[{identifier={legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RUPC, id=33398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=entidad-mexicana-de-acreditacion-ac}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N47-2013-339245","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[entidad-mexicana-de-acreditacion-ac]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2013-04-10T09:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","006-13-ASA-SER-30","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","006-13-ASA-SER-30","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","339245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240082}]","Contratación del servicio de auditoria de vigilancia anual del Laboratorio de...","339245","true","Mixta","Aeropuertos y Servicios Auxiliares","2013-11-28T00:00:00.000Z","371406","ocds-0ud2q6-AA-009JZL002-N47-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=ENTIDAD MEXICANA DE ACREDITACION AC, id=entidad-mexicana-de-acreditacion-ac}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","339245",
"2019-01-24T01:17:46.000Z","2014-04-10T02:01:00.000Z","2014-04-21T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[COLEGIO DE PILOTOS AVIADORES DE MÉXICO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382252]","[{address={countryName=México}, roles=supplier, name=COLEGIO DE PILOTOS AVIADORES DE MÉXICO, A.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=colegio-de-pilotos-aviadores-de-mexico-ac}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N47-2014-527652","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[colegio-de-pilotos-aviadores-de-mexico-ac]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2014-04-15T09:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Contratación del servicio para la impartición de cursos de introducción a las telecomunicaciones aeronáuticas (RTAR)","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Contratación del servicio para la impartición de cursos de introducción a las telecomunicaciones aeronáuticas (RTAR)","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","527652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-527652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382252}]","Contratación del servicio para la impartición de cursos de introducción a las...","527652","true","Mixta","Aeropuertos y Servicios Auxiliares","2014-10-31T00:00:00.000Z","574618","ocds-0ud2q6-AA-009JZL002-N47-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=COLEGIO DE PILOTOS AVIADORES DE MÉXICO, A.C., id=colegio-de-pilotos-aviadores-de-mexico-ac}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","527652",
"2019-11-08T17:40:02.000Z","2012-04-27T13:19:00.000Z","2012-12-18T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[CIBERNETICA Y ELECTRONICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108930]","[{address={countryName=México}, roles=supplier, name=CIBERNETICA Y ELECTRONICA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cibernetica-y-electronica}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N48-2012-308027","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[cibernetica-y-electronica]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2012-05-02T09:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","006-12-INOM-A-3S","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","006-12-INOM-A-3S","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","308027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108930}]","ASA-ADA-015/12","308027","true","Mixta","Aeropuertos y Servicios Auxiliares","2013-02-13T00:00:00.000Z","177662","ocds-0ud2q6-AA-009JZL002-N48-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=CIBERNETICA Y ELECTRONICA, id=cibernetica-y-electronica}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","308027","true"
"2019-11-08T17:40:02.000Z","2012-04-27T13:19:00.000Z","2012-05-21T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-22T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[CIBERNETICA Y ELECTRONICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108930]","[{address={countryName=México}, roles=supplier, name=CIBERNETICA Y ELECTRONICA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cibernetica-y-electronica}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N48-2012-133236","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[cibernetica-y-electronica]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2012-05-02T09:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","006-12-INOM-3S","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","006-12-INOM-3S","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","133236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108930}]","ASA-ADA-015/12","133236","true","Mixta","Aeropuertos y Servicios Auxiliares","2012-12-31T00:00:00.000Z","177662","ocds-0ud2q6-AA-009JZL002-N48-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=CIBERNETICA Y ELECTRONICA, id=cibernetica-y-electronica}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","133236",
"2019-01-24T01:18:06.000Z","2013-04-09T18:55:00.000Z","2013-04-15T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[ALESTRA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240944]","[{identifier={legalName=ALESTRA S DE RL DE CV, scheme=RUPC, id=8292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALESTRA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N48-2013-339342","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[alestra-s-de-rl-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2013-04-12T09:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","007-13-INOI-3S","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","007-13-INOI-3S","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","339342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240944}]","Contratación del servicio de internet corporativo del 16 de abril al 31 de mayo","339342","true","Mixta","Aeropuertos y Servicios Auxiliares","2013-05-31T00:00:00.000Z","372570","ocds-0ud2q6-AA-009JZL002-N48-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22050","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=ALESTRA S DE RL DE CV, id=alestra-s-de-rl-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22050","339342",
"2019-01-24T01:17:46.000Z","2014-04-01T12:25:00.000Z","2014-04-11T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[OSO PRODUCTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382280]","[{address={countryName=México}, roles=supplier, name=OSO PRODUCTOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=oso-productos-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N48-2014-527865","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[oso-productos-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2014-04-04T10:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Contratación del servicio de mantenimiento preventivo y correctivo a termómetros digitales en la Red Nacional","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Contratación del servicio de mantenimiento preventivo y correctivo a termómetros digitales en la Red Nacional","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","527865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-527865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382280}]","Contratación del servicio de mantenimiento preventivo y correctivo a termómetros","527865","true","Mixta","Aeropuertos y Servicios Auxiliares","2014-12-05T00:00:00.000Z","574668","ocds-0ud2q6-AA-009JZL002-N48-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","334140","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=OSO PRODUCTOS, S.A. DE C.V., id=oso-productos-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","334140","527865",
