"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-02-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[Construobras de la Garza S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-2-CB-A-536-W-0-8]","[{roles=supplier, name=Construobras de la Garza S.A. de C.V., details={type=company}, id=construobras-de-la-garza-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","8-2-CB-A-536-W-0-8-8-2-CB-A-536-W-0-8","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[construobras-de-la-garza-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación periódica mediante trabajos de renivelación y carpeta de concreto asfáltico en el Tramo: La Coma Matamoros de la Carretera: Cd. Victoria Matamoros del km. 187 200 al km. 193 800 y del km. 199 500 al km. 202 000 Long. 9.1 km. en el Estado de Tamaulipas.","[{id=pot-1620519810584}]","Conservación periódica mediante trabajos de renivelación y carpeta de concreto asfáltico en el Tramo: La Coma Matamoros de la Carretera: Cd. Victoria Matamoros del km. 187 200 al km. 193 800 y del km. 199 500 al km. 202 000 Long. 9.1 km. en el Estado de Tamaulipas.","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","8-2-CB-A-536-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-2-CB-A-536-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-2-CB-A-536-W-0-8}]","Conservación periódica mediante trabajos de renivelación y carpeta de concreto asfáltico en el Tramo: La Coma Matamoros de la Carretera: Cd. Victoria Matamoros del km. 187 200 al km. 193 800 y del km. 199 500 al km. 202 000 Long. 9.1 km. en el Estado de Tamaulipas.","8-2-CB-A-536-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-07-31T00:00:00.000Z","8-2-CB-A-536-W-0-8","ocds-0ud2q6-8-2-CB-A-536-W-0-8","15152457","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construobras de la Garza S.A. de C.V., id=construobras-de-la-garza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15152457","8-2-CB-A-536-W-0-8",
"2021-05-09T00:24:27.000Z","2008-10-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[Ing. Claudia Soat Orozco Martínez.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-2-CF-A-513-Y-0-8]","[{roles=supplier, name=Ing. Claudia Soat Orozco Martínez., details={type=person}, id=in-g-claudia-soat-orozco-martine-z}]","MXN","CENTRO SCT TAMAULIPAS","8-2-CF-A-513-Y-0-8-8-2-CF-A-513-Y-0-8","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[in-g-claudia-soat-orozco-martine-z]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de la manifestación de impacto ambiental y el estudio técnico justificativo para cambio de uso de suelo del camino: Palmillas - Miquihuana en el Estado de Tamaulipas.","[{id=pot-1620519810584}]","Elaboración de la manifestación de impacto ambiental y el estudio técnico justificativo para cambio de uso de suelo del camino: Palmillas - Miquihuana en el Estado de Tamaulipas.","direct","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","8-2-CF-A-513-Y-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-2-CF-A-513-Y-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-2-CF-A-513-Y-0-8}]","Elaboración de la manifestación de impacto ambiental y el estudio técnico justificativo para cambio de uso de suelo del camino: Palmillas - Miquihuana en el Estado de Tamaulipas.","8-2-CF-A-513-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-17T00:00:00.000Z","8-2-CF-A-513-Y-0-8","ocds-0ud2q6-8-2-CF-A-513-Y-0-8","123250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ing. Claudia Soat Orozco Martínez., id=in-g-claudia-soat-orozco-martine-z}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123250","8-2-CF-A-513-Y-0-8",
"2021-05-09T00:24:27.000Z","2008-10-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[Ing. Claudia Soat Orozco Martínez.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-2-CF-A-514-Y-0-8]","[{roles=supplier, name=Ing. Claudia Soat Orozco Martínez., details={type=person}, id=in-g-claudia-soat-orozco-martine-z}]","MXN","CENTRO SCT TAMAULIPAS","8-2-CF-A-514-Y-0-8-8-2-CF-A-514-Y-0-8","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[in-g-claudia-soat-orozco-martine-z]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Regularización de cambio de uso de suelo para obra modernización carretera del tramo: Burgos - El Mulato Municipio de burgos Tamaulipas para una superfície aproximada de 1 hectárea.","[{id=pot-1620519810584}]","Regularización de cambio de uso de suelo para obra modernización carretera del tramo: Burgos - El Mulato Municipio de burgos Tamaulipas para una superfície aproximada de 1 hectárea.","direct","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","8-2-CF-A-514-Y-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-2-CF-A-514-Y-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-2-CF-A-514-Y-0-8}]","Regularización de cambio de uso de suelo para obra modernización carretera del tramo: Burgos - El Mulato Municipio de burgos Tamaulipas para una superfície aproximada de 1 hectárea.","8-2-CF-A-514-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-17T00:00:00.000Z","8-2-CF-A-514-Y-0-8","ocds-0ud2q6-8-2-CF-A-514-Y-0-8","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ing. Claudia Soat Orozco Martínez., id=in-g-claudia-soat-orozco-martine-z}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","8-2-CF-A-514-Y-0-8",
"2021-05-09T00:24:27.000Z","2008-02-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[Prefabricados Servicios y Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-2-CB-A-538-W-0-8]","[{roles=supplier, name=Prefabricados Servicios y Construcciones S.A. de C.V., details={type=company}, id=prefabricados-servicios-y-construcciones-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","8-2-CB-A-538-W-0-8-8-2-CB-A-538-W-0-8","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[prefabricados-servicios-y-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación periódica mediante trabajos de renivelación y carpeta de concreto asfáltico en el Tramo: Jiménez Abasolo de la Carretera: Jiménez Abasolo del km. 0 000 al km. 20 500 Long. 20.5 km. en el Estado de Tamaulipas","[{id=pot-1620519810584}]","Conservación periódica mediante trabajos de renivelación y carpeta de concreto asfáltico en el Tramo: Jiménez Abasolo de la Carretera: Jiménez Abasolo del km. 0 000 al km. 20 500 Long. 20.5 km. en el Estado de Tamaulipas","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","8-2-CB-A-538-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-2-CB-A-538-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-2-CB-A-538-W-0-8}]","Conservación periódica mediante trabajos de renivelación y carpeta de concreto asfáltico en el Tramo: Jiménez Abasolo de la Carretera: Jiménez Abasolo del km. 0 000 al km. 20 500 Long. 20.5 km. en el Estado de Tamaulipas","8-2-CB-A-538-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-08-15T00:00:00.000Z","8-2-CB-A-538-W-0-8","ocds-0ud2q6-8-2-CB-A-538-W-0-8","18765443","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prefabricados Servicios y Construcciones S.A. de C.V., id=prefabricados-servicios-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18765443","8-2-CB-A-538-W-0-8",
"2021-05-09T00:24:27.000Z","2008-11-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[Ing. Arnulfo Briseño Saucedo.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-2-CF-A-516-Y-0-8]","[{roles=supplier, name=Ing. Arnulfo Briseño Saucedo., details={type=person}, id=in-g-arnulfo-briseno-sauced-o}]","MXN","CENTRO SCT TAMAULIPAS","8-2-CF-A-516-Y-0-8-8-2-CF-A-516-Y-0-8","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[in-g-arnulfo-briseno-sauced-o]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de estudio de daño ambiental por el camnbio de uso de suelo en el banco de materiales San Vicente ubicado en el Municipio de Jaumave en el Estado de Tamaulipas.","[{id=pot-1620519810584}]","Elaboración de estudio de daño ambiental por el camnbio de uso de suelo en el banco de materiales San Vicente ubicado en el Municipio de Jaumave en el Estado de Tamaulipas.","direct","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","8-2-CF-A-516-Y-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-2-CF-A-516-Y-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-2-CF-A-516-Y-0-8}]","Elaboración de estudio de daño ambiental por el camnbio de uso de suelo en el banco de materiales San Vicente ubicado en el Municipio de Jaumave en el Estado de Tamaulipas.","8-2-CF-A-516-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-2-CF-A-516-Y-0-8","ocds-0ud2q6-8-2-CF-A-516-Y-0-8","82047","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ing. Arnulfo Briseño Saucedo., id=in-g-arnulfo-briseno-sauced-o}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82047","8-2-CF-A-516-Y-0-8",
"2021-05-09T00:24:27.000Z","2008-02-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[Ruter S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-2-CB-A-540-W-0-8]","[{roles=supplier, name=Ruter S.A. de C.V., details={type=company}, id=ruter-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","8-2-CB-A-540-W-0-8-8-2-CB-A-540-W-0-8","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[ruter-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación periódica mediante trabajos de renivelación y carpeta de concreto asfáltico en el Tramo: Cd. Mante Llera de Canales de la Carretera: Valles Victoria del km. 139 000 al km. 150 000 Long. 11.0 km. en el Estado de Tamaulipas.","[{id=pot-1620519810584}]","Conservación periódica mediante trabajos de renivelación y carpeta de concreto asfáltico en el Tramo: Cd. Mante Llera de Canales de la Carretera: Valles Victoria del km. 139 000 al km. 150 000 Long. 11.0 km. en el Estado de Tamaulipas.","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","8-2-CB-A-540-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-2-CB-A-540-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-2-CB-A-540-W-0-8}]","Conservación periódica mediante trabajos de renivelación y carpeta de concreto asfáltico en el Tramo: Cd. Mante Llera de Canales de la Carretera: Valles Victoria del km. 139 000 al km. 150 000 Long. 11.0 km. en el Estado de Tamaulipas.","8-2-CB-A-540-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-06-30T00:00:00.000Z","8-2-CB-A-540-W-0-8","ocds-0ud2q6-8-2-CB-A-540-W-0-8","11700961","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ruter S.A. de C.V., id=ruter-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11700961","8-2-CB-A-540-W-0-8",
"2021-05-09T00:24:27.000Z","2008-03-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-10T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[Ing. José Luis García dueñas]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-2-CI-A-502-Y-0-8]","[{roles=supplier, name=Ing. José Luis García dueñas, details={type=person}, id=in-g-jose-luis-garcia-duenas}]","MXN","CENTRO SCT TAMAULIPAS","8-2-CI-A-502-Y-0-8-8-2-CI-A-502-Y-0-8","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[in-g-jose-luis-garcia-duenas]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Verificación de calidad en las obras de Carreteras Federales en el Estado de Tamaulipas.","[{id=pot-1620519810584}]","Verificación de calidad en las obras de Carreteras Federales en el Estado de Tamaulipas.","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","8-2-CI-A-502-Y-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-2-CI-A-502-Y-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-2-CI-A-502-Y-0-8}]","Verificación de calidad en las obras de Carreteras Federales en el Estado de Tamaulipas.","8-2-CI-A-502-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-2-CI-A-502-Y-0-8","ocds-0ud2q6-8-2-CI-A-502-Y-0-8","410402","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ing. José Luis García dueñas, id=in-g-jose-luis-garcia-duenas}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","410402","8-2-CI-A-502-Y-0-8",
"2021-05-09T00:24:27.000Z","2008-03-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[Constructora Santos Chisum S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-2-CB-A-542-W-0-8]","[{roles=supplier, name=Constructora Santos Chisum S.A. de C.V., details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","8-2-CB-A-542-W-0-8-8-2-CB-A-542-W-0-8","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de reconstrucción del Puente: El Pedregoso ubicado en el Tramo: Est. Manuel La Coma de la Carretera: Est. Manuel La Coma km. 22 900 en el Estado de Tamaulipas.","[{id=pot-1620519810584}]","Trabajos de reconstrucción del Puente: El Pedregoso ubicado en el Tramo: Est. Manuel La Coma de la Carretera: Est. Manuel La Coma km. 22 900 en el Estado de Tamaulipas.","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","8-2-CB-A-542-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-2-CB-A-542-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-2-CB-A-542-W-0-8}]","Trabajos de reconstrucción del Puente: El Pedregoso ubicado en el Tramo: Est. Manuel La Coma de la Carretera: Est. Manuel La Coma km. 22 900 en el Estado de Tamaulipas.","8-2-CB-A-542-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-08-31T00:00:00.000Z","8-2-CB-A-542-W-0-8","ocds-0ud2q6-8-2-CB-A-542-W-0-8","3937294","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Santos Chisum S.A. de C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3937294","8-2-CB-A-542-W-0-8",
"2021-05-09T00:24:27.000Z","2008-03-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[Constructora Santos Chisum S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-2-CB-A-543-W-0-8]","[{roles=supplier, name=Constructora Santos Chisum S.A. de C.V., details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","8-2-CB-A-543-W-0-8-8-2-CB-A-543-W-0-8","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de reconstrucción del Puente: Zaragoza II ubicado en el Tramo: González Llera de Canales de la Carretera: González Llera de Canales km. 60 750 en el Estado de Tamaulipas.","[{id=pot-1620519810584}]","Trabajos de reconstrucción del Puente: Zaragoza II ubicado en el Tramo: González Llera de Canales de la Carretera: González Llera de Canales km. 60 750 en el Estado de Tamaulipas.","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","8-2-CB-A-543-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-2-CB-A-543-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-2-CB-A-543-W-0-8}]","Trabajos de reconstrucción del Puente: Zaragoza II ubicado en el Tramo: González Llera de Canales de la Carretera: González Llera de Canales km. 60 750 en el Estado de Tamaulipas.","8-2-CB-A-543-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-08-31T00:00:00.000Z","8-2-CB-A-543-W-0-8","ocds-0ud2q6-8-2-CB-A-543-W-0-8","4701289","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Santos Chisum S.A. de C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4701289","8-2-CB-A-543-W-0-8",
"2021-05-09T00:24:27.000Z","2008-07-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[Ing. José Luis García Dueñas]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-2-CI-A-509-Y-0-8]","[{roles=supplier, name=Ing. José Luis García Dueñas, details={type=person}, id=in-g-jose-luis-garcia-duenas}]","MXN","CENTRO SCT TAMAULIPAS","8-2-CI-A-509-Y-0-8-8-2-CI-A-509-Y-0-8","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[in-g-jose-luis-garcia-duenas]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Verificación de calidad en las obras ubicadas en la carretera: Victoria Soto La Marina tramo: Aeropuerto Casas subtramo: km. 24 300 al km.29 300 carretera: Tampico Mante tramo. González Mante subtramo: km. 110 000 al km. 125 000 en el Estado de Tamaulipas.","[{id=pot-1620519810584}]","Verificación de calidad en las obras ubicadas en la carretera: Victoria Soto La Marina tramo: Aeropuerto Casas subtramo: km. 24 300 al km.29 300 carretera: Tampico Mante tramo. González Mante subtramo: km. 110 000 al km. 125 000 en el Estado de Tamaulipas.","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","8-2-CI-A-509-Y-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-2-CI-A-509-Y-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-2-CI-A-509-Y-0-8}]","Verificación de calidad en las obras ubicadas en la carretera: Victoria Soto La Marina tramo: Aeropuerto Casas subtramo: km. 24 300 al km.29 300 carretera: Tampico Mante tramo. González Mante subtramo: km. 110 000 al km. 125 000 en el Estado de Tamaulipas.","8-2-CI-A-509-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-2-CI-A-509-Y-0-8","ocds-0ud2q6-8-2-CI-A-509-Y-0-8","568381","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ing. José Luis García Dueñas, id=in-g-jose-luis-garcia-duenas}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","568381","8-2-CI-A-509-Y-0-8",
"2021-05-09T00:24:27.000Z","2008-08-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-09-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[Ingeniería y Servicios Navales e Industriales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-2-DF-A-501-W-0-8]","[{roles=supplier, name=Ingeniería y Servicios Navales e Industriales S.A. de C.V., details={type=company}, id=ingenieria-y-servicios-navales-e-industriales-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","8-2-DF-A-501-W-0-8-8-2-DF-A-501-W-0-8","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-servicios-navales-e-industriales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de un faro de concreto armado de 22 m. de altura ubicado en punta de piedra Municipio de San Fernando en el Estado de Tamaulipas.","[{id=pot-1620519810584}]","Construcción de un faro de concreto armado de 22 m. de altura ubicado en punta de piedra Municipio de San Fernando en el Estado de Tamaulipas.","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","8-2-DF-A-501-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-2-DF-A-501-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-2-DF-A-501-W-0-8}]","Construcción de un faro de concreto armado de 22 m. de altura ubicado en punta de piedra Municipio de San Fernando en el Estado de Tamaulipas.","8-2-DF-A-501-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-2-DF-A-501-W-0-8","ocds-0ud2q6-8-2-DF-A-501-W-0-8","1384160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería y Servicios Navales e Industriales S.A. de C.V., id=ingenieria-y-servicios-navales-e-industriales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1384160","8-2-DF-A-501-W-0-8",
