"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-15T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[MICHELLE HERNANDEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-322-AD-A-007/08&vv_provsino=0]","[{roles=supplier, name=MICHELLE HERNANDEZ GARCIA, details={type=person}, id=michelle-hernandez-garcia}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-006-08-CS-322-AD-A-007/08","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[michelle-hernandez-garcia]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101201","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CS-322-AD-A-007/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-322-AD-A-007/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-322-AD-A-007/08&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-322-AD-A-007/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-006-08","ocds-0ud2q6-06101201-006-08","30434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICHELLE HERNANDEZ GARCIA, id=michelle-hernandez-garcia}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30434.78","CS-322-AD-A-007/08"
"2021-05-09T03:21:07.000Z","2010-11-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-29T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[DISEýO Y CONSTRUCCIONES JEOST S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=201&NumInv=0021&AnoInv=2010&TipInv=D]","[{roles=supplier, name=DISEýO Y CONSTRUCCIONES JEOST S.A. DE C.V., details={type=company}, id=diseyo-y-construcciones-jeost-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-021-10-CE-322-AD-A-001/10","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[diseyo-y-construcciones-jeost-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","6101201","Adecuación o remodelación de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CE-322-AD-A-001/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-322-AD-A-001/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=201&NumInv=0021&AnoInv=2010&TipInv=D}]","Adecuación o remodelación de edificio","CE-322-AD-A-001/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-021-10","ocds-0ud2q6-06101201-021-10","30115.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEýO Y CONSTRUCCIONES JEOST S.A. DE C.V., id=diseyo-y-construcciones-jeost-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30115.77","CE-322-AD-A-001/10"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[MARCO ANTONIO CHAVEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-322-AD-A-009/08&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO CHAVEZ GARCIA, details={type=person}, id=marco-antonio-chavez-garcia}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-008-08-CS-322-AD-A-009/08","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[marco-antonio-chavez-garcia]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","6101201","Servicio de impresión de documentos oficiales","direct","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CS-322-AD-A-009/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-322-AD-A-009/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-322-AD-A-009/08&vv_provsino=0}]","Servicio de impresión de documentos oficiales","CS-322-AD-A-009/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-008-08","ocds-0ud2q6-06101201-008-08","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO CHAVEZ GARCIA, id=marco-antonio-chavez-garcia}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","CS-322-AD-A-009/08"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[MICHELLE HERNANDEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-322-AD-A-004/08&vv_provsino=0]","[{roles=supplier, name=MICHELLE HERNANDEZ GARCIA, details={type=person}, id=michelle-hernandez-garcia}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-004-08-CS-322-AD-A-004/08","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[michelle-hernandez-garcia]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101201","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CS-322-AD-A-004/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-322-AD-A-004/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-322-AD-A-004/08&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-322-AD-A-004/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-004-08","ocds-0ud2q6-06101201-004-08","26086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICHELLE HERNANDEZ GARCIA, id=michelle-hernandez-garcia}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26086.96","CS-322-AD-A-004/08"
"2021-05-09T03:21:07.000Z","2010-10-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-21T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[INGENIERIA DEL FRIO DE HIDALGO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=201&NumInv=0014&AnoInv=2010&TipInv=D]","[{roles=supplier, name=INGENIERIA DEL FRIO DE HIDALGO, SA DE CV, details={type=company}, id=ingenieria-del-frio-de-hidalgo-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-014-10-CE-322-AD-A-003/2010","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[ingenieria-del-frio-de-hidalgo-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101201","Conservación o mantenimiento de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CE-322-AD-A-003/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-322-AD-A-003/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=201&NumInv=0014&AnoInv=2010&TipInv=D}]","Conservación o mantenimiento de edificio","CE-322-AD-A-003/2010","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-014-10","ocds-0ud2q6-06101201-014-10","25900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DEL FRIO DE HIDALGO, SA DE CV, id=ingenieria-del-frio-de-hidalgo-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25900","CE-322-AD-A-003/2010"
"2021-05-09T03:21:07.000Z","2008-11-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-28T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[CONSTRUCTORA E INMOBILIARIA JORAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=201&NumInv=0017&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA JORAMA, S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-jorama-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-017-08-CE-322-AD-A-004/08","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[constructora-e-inmobiliaria-jorama-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101201","Conservaciýn o mantenimiento de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CE-322-AD-A-004/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-322-AD-A-004/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=201&NumInv=0017&AnoInv=2008&TipInv=D}]","Conservaciýn o mantenimiento de edificio","CE-322-AD-A-004/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-017-08","ocds-0ud2q6-06101201-017-08","24299.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA JORAMA, S.A. DE C.V., id=constructora-e-inmobiliaria-jorama-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24299.02","CE-322-AD-A-004/08"
"2021-05-09T03:21:07.000Z","2010-04-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-14T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[ENRIQUE MAZARIEGOS MACIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-322-AD-A-001/2010&vv_provsino=0]","[{roles=supplier, name=ENRIQUE MAZARIEGOS MACIAS, details={type=person}, id=enrique-mazariegos-macias}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-001-10-CS-322-AD-A-001/2010","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[enrique-mazariegos-macias]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","6101201","Servicio de impresión de documentos oficiales","direct","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CS-322-AD-A-001/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-322-AD-A-001/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-322-AD-A-001/2010&vv_provsino=0}]","Servicio de impresión de documentos oficiales","CS-322-AD-A-001/2010","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-001-10","ocds-0ud2q6-06101201-001-10","23500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE MAZARIEGOS MACIAS, id=enrique-mazariegos-macias}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23500","CS-322-AD-A-001/2010"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[DISEýO Y CONSTRUCCIONES JEOST S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=201&NumInv=0017&AnoInv=2010&TipInv=D]","[{roles=supplier, name=DISEýO Y CONSTRUCCIONES JEOST S.A. DE C.V., details={type=company}, id=diseyo-y-construcciones-jeost-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-017-10-CE-322-AD-A-004/2010","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[diseyo-y-construcciones-jeost-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101201","Conservación o mantenimiento de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CE-322-AD-A-004/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-322-AD-A-004/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=201&NumInv=0017&AnoInv=2010&TipInv=D}]","Conservación o mantenimiento de edificio","CE-322-AD-A-004/2010","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-017-10","ocds-0ud2q6-06101201-017-10","23387.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEýO Y CONSTRUCCIONES JEOST S.A. DE C.V., id=diseyo-y-construcciones-jeost-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23387.25","CE-322-AD-A-004/2010"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[FERRETERIA MODELO DE PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-322-AD-A-002/10&vv_provsino=0]","[{roles=supplier, name=FERRETERIA MODELO DE PACHUCA, S.A. DE C.V., details={type=company}, id=ferreteria-modelo-de-pachuca-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-010-10-CA-322-AD-A-002/10","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[ferreteria-modelo-de-pachuca-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Balastra (reactor)","[{id=compranet3-1620530467436}]","6101201","Balastra (reactor)","direct","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CA-322-AD-A-002/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-322-AD-A-002/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-322-AD-A-002/10&vv_provsino=0}]","Balastra (reactor)","CA-322-AD-A-002/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-010-10","ocds-0ud2q6-06101201-010-10","22010.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA MODELO DE PACHUCA, S.A. DE C.V., id=ferreteria-modelo-de-pachuca-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22010.2","CA-322-AD-A-002/10"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[PINTURAS ACTOPAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PA-322-AD-A-001/08&vv_provsino=0]","[{roles=supplier, name=PINTURAS ACTOPAN, S.A. DE C.V., details={type=company}, id=pinturas-actopan-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-009-08-PA-322-AD-A-001/08","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[pinturas-actopan-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Pinturas vinílicas","[{id=compranet3-1620530467436}]","6101201","Pinturas vinílicas","direct","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","PA-322-AD-A-001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-322-AD-A-001/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PA-322-AD-A-001/08&vv_provsino=0}]","Pinturas vinílicas","PA-322-AD-A-001/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-009-08","ocds-0ud2q6-06101201-009-08","21478.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS ACTOPAN, S.A. DE C.V., id=pinturas-actopan-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21478.55","PA-322-AD-A-001/08"
"2021-05-09T03:21:07.000Z","2010-04-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[GILBERTO GUTIERREZ MONZALVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-322-AD-A-005/2010&vv_provsino=0]","[{roles=supplier, name=GILBERTO GUTIERREZ MONZALVO, details={type=person}, id=gilberto-gutierrez-monzalvo}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-003-10-CS-322-AD-A-005/2010","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[gilberto-gutierrez-monzalvo]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","6101201","Fletes y acarreos","direct","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CS-322-AD-A-005/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-322-AD-A-005/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-322-AD-A-005/2010&vv_provsino=0}]","Fletes y acarreos","CS-322-AD-A-005/2010","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-003-10","ocds-0ud2q6-06101201-003-10","19250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GILBERTO GUTIERREZ MONZALVO, id=gilberto-gutierrez-monzalvo}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19250","CS-322-AD-A-005/2010"
