"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-05-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","SUBDELEGACIÓN TAMPICO","active","complete","[ESTHER EDUVIGES GARCIA CASANOVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/TAMPICO/2007]","[{roles=supplier, name=ESTHER EDUVIGES GARCIA CASANOVA, details={type=person}, id=esther-eduviges-garcia-casanova}]","MXN","SUBDELEGACIÓN TAMPICO","01/TAMPICO/2007-01/TAMPICO/2007","[contract]","subdelegacion-tampico-procuraduria-federal-del-consumidor","[esther-eduviges-garcia-casanova]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","subdelegacion-tampico-procuraduria-federal-del-consumidor","SUBDELEGACIÓN TAMPICO","subdelegacion-tampico-procuraduria-federal-del-consumidor","01/TAMPICO/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01/TAMPICO/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/TAMPICO/2007}]","SERVICIO DE LIMPIEZA","01/TAMPICO/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2007-12-31T00:00:00.000Z","01/TAMPICO/2007","ocds-0ud2q6-01/TAMPICO/2007","33598.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTHER EDUVIGES GARCIA CASANOVA, id=esther-eduviges-garcia-casanova}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33598.4","01/TAMPICO/2007",
"2021-05-09T00:24:27.000Z","2007-03-09T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","SUBDELEGACIÓN XALAPA","active","complete","[JOSÉ JORGE DÍAZ ROSETE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO_PFC_VIGILANCIA_XALAPA_AD_001-08]","[{roles=supplier, name=JOSÉ JORGE DÍAZ ROSETE, details={type=person}, id=jose-jorge-diaz-rosete}]","MXN","SUBDELEGACIÓN XALAPA","CONTRATO_PFC_VIGILANCIA_XALAPA_AD_001-08-CONTRATO_PFC_VIGILANCIA_XALAPA_AD_001-08","[contract]","subdelegacion-xalapa-procuraduria-federal-del-consumidor","[jose-jorge-diaz-rosete]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD Y VIGILANCIA","direct","institution","subdelegacion-xalapa-procuraduria-federal-del-consumidor","SUBDELEGACIÓN XALAPA","subdelegacion-xalapa-procuraduria-federal-del-consumidor","CONTRATO_PFC_VIGILANCIA_XALAPA_AD_001-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO_PFC_VIGILANCIA_XALAPA_AD_001-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO_PFC_VIGILANCIA_XALAPA_AD_001-08}]","SEGURIDAD Y VIGILANCIA","CONTRATO_PFC_VIGILANCIA_XALAPA_AD_001-08","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2008-12-31T00:00:00.000Z","CONTRATO_PFC_VIGILANCIA_XALAPA_AD_001-08","ocds-0ud2q6-CONTRATO_PFC_VIGILANCIA_XALAPA_AD_001-08","29752.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ JORGE DÍAZ ROSETE, id=jose-jorge-diaz-rosete}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29752.8","CONTRATO_PFC_VIGILANCIA_XALAPA_AD_001-08",
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","SUBDELEGACIÓN IRAPUATO","active","complete","[BURÓ DE SERVICIO ORGANIZACIONAL Y DE MANTENIMIENTO INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IRAPUATO_LIMPIEZA/12]","[{roles=supplier, name=BURÓ DE SERVICIO ORGANIZACIONAL Y DE MANTENIMIENTO INDUSTRIAL S.A. DE C.V., details={type=company}, id=buro-de-servicio-organizacional-y-de-mantenimiento-industrial-sa-de-cv}]","MXN","SUBDELEGACIÓN IRAPUATO","IRAPUATO_LIMPIEZA/12-IRAPUATO_LIMPIEZA/12","[contract]","subdelegacion-irapuato-procuraduria-federal-del-consumidor","[buro-de-servicio-organizacional-y-de-mantenimiento-industrial-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA SUBDELEGACIÓN DE IRAPUATO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA SUBDELEGACIÓN DE IRAPUATO","direct","institution","subdelegacion-irapuato-procuraduria-federal-del-consumidor","SUBDELEGACIÓN IRAPUATO","subdelegacion-irapuato-procuraduria-federal-del-consumidor","IRAPUATO_LIMPIEZA/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IRAPUATO_LIMPIEZA/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IRAPUATO_LIMPIEZA/12}]","SERVICIO DE LIMPIEZA PARA LA SUBDELEGACIÓN DE IRAPUATO","IRAPUATO_LIMPIEZA/12","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","IRAPUATO_LIMPIEZA/12","ocds-0ud2q6-IRAPUATO_LIMPIEZA/12","111360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURÓ DE SERVICIO ORGANIZACIONAL Y DE MANTENIMIENTO INDUSTRIAL S.A. DE C.V., id=buro-de-servicio-organizacional-y-de-mantenimiento-industrial-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111360","IRAPUATO_LIMPIEZA/12",
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","SUBDELEGACIÓN IRAPUATO","active","complete","[BURÓ DE SERVICIO ORGANIZACIONAL Y DE MANTENIMIENTO INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IRAPUATO_VIGILANCIA/12]","[{roles=supplier, name=BURÓ DE SERVICIO ORGANIZACIONAL Y DE MANTENIMIENTO INDUSTRIAL S.A. DE C.V., details={type=company}, id=buro-de-servicio-organizacional-y-de-mantenimiento-industrial-sa-de-cv}]","MXN","SUBDELEGACIÓN IRAPUATO","IRAPUATO_VIGILANCIA/12-IRAPUATO_VIGILANCIA/12","[contract]","subdelegacion-irapuato-procuraduria-federal-del-consumidor","[buro-de-servicio-organizacional-y-de-mantenimiento-industrial-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA LA SUBDELEGACIÓN DE IRAPUATO","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA LA SUBDELEGACIÓN DE IRAPUATO","direct","institution","subdelegacion-irapuato-procuraduria-federal-del-consumidor","SUBDELEGACIÓN IRAPUATO","subdelegacion-irapuato-procuraduria-federal-del-consumidor","IRAPUATO_VIGILANCIA/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IRAPUATO_VIGILANCIA/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IRAPUATO_VIGILANCIA/12}]","SERVICIO DE VIGILANCIA PARA LA SUBDELEGACIÓN DE IRAPUATO","IRAPUATO_VIGILANCIA/12","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","IRAPUATO_VIGILANCIA/12","ocds-0ud2q6-IRAPUATO_VIGILANCIA/12","119681.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURÓ DE SERVICIO ORGANIZACIONAL Y DE MANTENIMIENTO INDUSTRIAL S.A. DE C.V., id=buro-de-servicio-organizacional-y-de-mantenimiento-industrial-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119681.05","IRAPUATO_VIGILANCIA/12",
"2021-05-09T00:24:27.000Z","2012-09-03T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","SUBDELEGACIÓN REYNOSA","active","complete","[PROMOTORA CLEAN AND CLEAN REYNOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REYNOSA_LIMPIEZA/12]","[{roles=supplier, name=PROMOTORA CLEAN AND CLEAN REYNOSA S.A. DE C.V., details={type=company}, id=promotora-clean-and-clean-reynosa-sa-de-cv}]","MXN","SUBDELEGACIÓN REYNOSA","REYNOSA_LIMPIEZA/12-REYNOSA_LIMPIEZA/12","[contract]","subdelegacion-reynosa-procuraduria-federal-del-consumidor","[promotora-clean-and-clean-reynosa-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA SUBDELEGACIÓN REYNOSA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA SUBDELEGACIÓN REYNOSA","direct","institution","subdelegacion-reynosa-procuraduria-federal-del-consumidor","SUBDELEGACIÓN REYNOSA","subdelegacion-reynosa-procuraduria-federal-del-consumidor","REYNOSA_LIMPIEZA/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-REYNOSA_LIMPIEZA/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REYNOSA_LIMPIEZA/12}]","SERVICIO DE LIMPIEZA PARA LA SUBDELEGACIÓN REYNOSA","REYNOSA_LIMPIEZA/12","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","REYNOSA_LIMPIEZA/12","ocds-0ud2q6-REYNOSA_LIMPIEZA/12","86247","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA CLEAN AND CLEAN REYNOSA S.A. DE C.V., id=promotora-clean-and-clean-reynosa-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86247","REYNOSA_LIMPIEZA/12",
"2021-05-09T00:24:27.000Z","2016-05-13T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-01T00:00:00.000Z","México","SUBDELEGACIÓN IRAPUATO","active","complete","[SEGURIDAD PATRIMONIAL Y LIMPIEZA INTEGRAL DE IRAPUATO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-30-2016]","[{roles=supplier, name=SEGURIDAD PATRIMONIAL Y LIMPIEZA INTEGRAL DE IRAPUATO S.A. DE C.V., details={type=company}, id=seguridad-patrimonial-y-limpieza-integral-de-irapuato-sa-de-cv}]","MXN","SUBDELEGACIÓN IRAPUATO","PFC-LD-30-2016-PFC-LD-30-2016","[contract]","subdelegacion-irapuato-procuraduria-federal-del-consumidor","[seguridad-patrimonial-y-limpieza-integral-de-irapuato-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA PARA LA SUBDELEGACIÓN IRAPUATO","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LA SUBDELEGACIÓN IRAPUATO","direct","institution","subdelegacion-irapuato-procuraduria-federal-del-consumidor","SUBDELEGACIÓN IRAPUATO","subdelegacion-irapuato-procuraduria-federal-del-consumidor","PFC-LD-30-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-LD-30-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-30-2016}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LA SUBDELEGACIÓN IRAPUATO","PFC-LD-30-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-LD-30-2016","ocds-0ud2q6-PFC-LD-30-2016","106720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PATRIMONIAL Y LIMPIEZA INTEGRAL DE IRAPUATO S.A. DE C.V., id=seguridad-patrimonial-y-limpieza-integral-de-irapuato-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106720","PFC-LD-30-2016","true"
"2021-05-09T00:24:27.000Z","2016-06-15T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","SUBDELEGACIÓN XALAPA","active","complete","[DORA AGUILAR TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-36-2016]","[{roles=supplier, name=DORA AGUILAR TORRES, details={type=person}, id=dora-aguilar-torres}]","MXN","SUBDELEGACIÓN XALAPA","PFC-LD-36-2016-PFC-LD-36-2016","[contract]","subdelegacion-xalapa-procuraduria-federal-del-consumidor","[dora-aguilar-torres]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA PARA EL INMUEBLE DE LA SUBDELEGACIÓN XALAPA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA PARA EL INMUEBLE DE LA SUBDELEGACIÓN XALAPA","direct","institution","subdelegacion-xalapa-procuraduria-federal-del-consumidor","SUBDELEGACIÓN XALAPA","subdelegacion-xalapa-procuraduria-federal-del-consumidor","PFC-LD-36-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-LD-36-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-36-2016}]","SERVICIO INTEGRAL DE LIMPIEZA PARA EL INMUEBLE DE LA SUBDELEGACIÓN XALAPA","PFC-LD-36-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-LD-36-2016","ocds-0ud2q6-PFC-LD-36-2016","53062.576","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DORA AGUILAR TORRES, id=dora-aguilar-torres}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53062.576","PFC-LD-36-2016",
"2021-05-09T00:24:27.000Z","2016-05-06T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-25T00:00:00.000Z","México","SUBDELEGACIÓN IRAPUATO","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-11-2016]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","SUBDELEGACIÓN IRAPUATO","PFC-VD-11-2016-PFC-VD-11-2016","[contract]","subdelegacion-irapuato-procuraduria-federal-del-consumidor","[seguridad-privada-industrial-omega-sc]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA SUBDELEGACIÓN IRAPUATO","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA SUBDELEGACIÓN IRAPUATO","direct","institution","subdelegacion-irapuato-procuraduria-federal-del-consumidor","SUBDELEGACIÓN IRAPUATO","subdelegacion-irapuato-procuraduria-federal-del-consumidor","PFC-VD-11-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-VD-11-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-11-2016}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA SUBDELEGACIÓN IRAPUATO","PFC-VD-11-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-VD-11-2016","ocds-0ud2q6-PFC-VD-11-2016","123846.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123846.24","PFC-VD-11-2016","true"
"2021-05-09T00:24:27.000Z","2016-04-14T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","SUBDELEGACIÓN TAMPICO","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-09-2016]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","SUBDELEGACIÓN TAMPICO","PFC-LD-09-2016-PFC-LD-09-2016","[contract]","subdelegacion-tampico-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA SUBDELEGACIÓN TAMPICO","[{id=pot-1620519810584}]","LIMPIEZA SUBDELEGACIÓN TAMPICO","direct","institution","subdelegacion-tampico-procuraduria-federal-del-consumidor","SUBDELEGACIÓN TAMPICO","subdelegacion-tampico-procuraduria-federal-del-consumidor","PFC-LD-09-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-LD-09-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-09-2016}]","LIMPIEZA SUBDELEGACIÓN TAMPICO","PFC-LD-09-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-LD-09-2016","ocds-0ud2q6-PFC-LD-09-2016","194105.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194105.7","PFC-LD-09-2016","true"
"2021-05-09T00:24:27.000Z","2015-05-13T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","SUBDELEGACIÓN XALAPA","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LS/22/2015]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","SUBDELEGACIÓN XALAPA","PFC/LS/22/2015-PFC/LS/22/2015","[contract]","subdelegacion-xalapa-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DE LA SUBDELEGACIÓN XALAPA","[{id=pot-1620519810584}]","LIMPIEZA DE LA SUBDELEGACIÓN XALAPA","direct","institution","subdelegacion-xalapa-procuraduria-federal-del-consumidor","SUBDELEGACIÓN XALAPA","subdelegacion-xalapa-procuraduria-federal-del-consumidor","PFC/LS/22/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LS/22/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LS/22/2015}]","LIMPIEZA DE LA SUBDELEGACIÓN XALAPA","PFC/LS/22/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/LS/22/2015","ocds-0ud2q6-PFC/LS/22/2015","87907.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87907.49","PFC/LS/22/2015","true"
"2021-05-09T00:24:27.000Z","2015-06-09T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-26T00:00:00.000Z","México","SUBDELEGACIÓN TAMPICO","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LS/36/2015]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","SUBDELEGACIÓN TAMPICO","PFC/LS/36/2015-PFC/LS/36/2015","[contract]","subdelegacion-tampico-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DE LA SUBDELEGACIÓN TAMPICO","[{id=pot-1620519810584}]","LIMPIEZA DE LA SUBDELEGACIÓN TAMPICO","direct","institution","subdelegacion-tampico-procuraduria-federal-del-consumidor","SUBDELEGACIÓN TAMPICO","subdelegacion-tampico-procuraduria-federal-del-consumidor","PFC/LS/36/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LS/36/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LS/36/2015}]","LIMPIEZA DE LA SUBDELEGACIÓN TAMPICO","PFC/LS/36/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/LS/36/2015","ocds-0ud2q6-PFC/LS/36/2015","158570.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158570.54","PFC/LS/36/2015","true"
"2021-05-09T00:24:27.000Z","2013-05-30T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-16T00:00:00.000Z","México","SUBDELEGACIÓN CHIHUAHUA","active","complete","[LIMPIEZA INTEGRAL DE LA FRONTERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LSD-CHI/21-2013]","[{roles=supplier, name=LIMPIEZA INTEGRAL DE LA FRONTERA S.A. DE C.V., details={type=company}, id=limpieza-integral-de-la-frontera-sa-de-cv}]","MXN","SUBDELEGACIÓN CHIHUAHUA","PFC/LSD-CHI/21-2013-PFC/LSD-CHI/21-2013","[contract]","subdelegacion-chihuahua-procuraduria-federal-del-consumidor","[limpieza-integral-de-la-frontera-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","subdelegacion-chihuahua-procuraduria-federal-del-consumidor","SUBDELEGACIÓN CHIHUAHUA","subdelegacion-chihuahua-procuraduria-federal-del-consumidor","PFC/LSD-CHI/21-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LSD-CHI/21-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LSD-CHI/21-2013}]","LIMPIEZA","PFC/LSD-CHI/21-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/LSD-CHI/21-2013","ocds-0ud2q6-PFC/LSD-CHI/21-2013","174825","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA INTEGRAL DE LA FRONTERA S.A. DE C.V., id=limpieza-integral-de-la-frontera-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174825","PFC/LSD-CHI/21-2013",
