"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[REAL ESTATE MEXICO CONSULTING GROUP SCP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD883]","[{roles=supplier, name=REAL ESTATE MEXICO CONSULTING GROUP SCP, details={type=company}, id=real-estate-mexico-consulting-group-scp}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD883-OSAD883","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[real-estate-mexico-consulting-group-scp]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE AREAS COMUNES DE LA OFICINA REGIONAL SURESTE","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE AREAS COMUNES DE LA OFICINA REGIONAL SURESTE","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD883","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD883-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD883}]","SERVICIO DE MANTENIMIENTO DE AREAS COMUNES DE LA OFICINA REGIONAL SURESTE","OSAD883","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-12-31T00:00:00.000Z","OSAD883","ocds-0ud2q6-OSAD883","77376.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REAL ESTATE MEXICO CONSULTING GROUP SCP, id=real-estate-mexico-consulting-group-scp}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77376.96","OSAD883"
"2021-05-09T00:24:27.000Z","2015-11-24T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-27T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[GOBIERNO Y GESTION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1152, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=GOBIERNO Y GESTION S.A. DE C.V., details={type=company}, id=gobierno-y-gestion-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1152-OSAD1152","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[gobierno-y-gestion-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DENOMINADO SISTEMA NACIONAL ANTICORRUPCION","[{id=pot-1620519810584}]","CURSO DENOMINADO SISTEMA NACIONAL ANTICORRUPCION","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1152","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1152-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1152}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1152-2, url=http://WWW.COMPRANET.GOB.MX}]","CURSO DENOMINADO SISTEMA NACIONAL ANTICORRUPCION","OSAD1152","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-12-03T00:00:00.000Z","OSAD1152","ocds-0ud2q6-OSAD1152","141000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO Y GESTION S.A. DE C.V., id=gobierno-y-gestion-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141000","OSAD1152"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[NORA LETICIA PILLADO MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD886]","[{roles=supplier, name=NORA LETICIA PILLADO MORALES, details={type=person}, id=nora-leticia-pillado-morales}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD886-OSAD886","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[nora-leticia-pillado-morales]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEPARACION Y CLASIFICACION DE LA CORRESPONDENCIA SEMANALMENTE POR AREA RECOLECCION DE ACUSES Y DEVOLUCIONES DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2013","[{id=pot-1620519810584}]","SEPARACION Y CLASIFICACION DE LA CORRESPONDENCIA SEMANALMENTE POR AREA RECOLECCION DE ACUSES Y DEVOLUCIONES DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2013","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD886","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD886-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD886}]","SEPARACION Y CLASIFICACION DE LA CORRESPONDENCIA SEMANALMENTE POR AREA RECOLECCION DE ACUSES Y DEVOLUCIONES DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2013","OSAD886","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-12-31T00:00:00.000Z","OSAD886","ocds-0ud2q6-OSAD886","43103.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORA LETICIA PILLADO MORALES, id=nora-leticia-pillado-morales}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43103.44","OSAD886"
"2021-05-09T00:24:27.000Z","2013-01-15T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-15T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[JOSE OTHON ACO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD888]","[{roles=supplier, name=JOSE OTHON ACO GARCIA, details={type=person}, id=jose-othon-aco-garcia}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD888-OSAD888","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[jose-othon-aco-garcia]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EMERGENCIA PARA EQUIPO UPS DE 300 KVA REVISION Y PUESTA EN MARCHA MODO NORMAL DEL EQUIPO","[{id=pot-1620519810584}]","SERVICIO DE EMERGENCIA PARA EQUIPO UPS DE 300 KVA REVISION Y PUESTA EN MARCHA MODO NORMAL DEL EQUIPO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD888","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD888-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD888}]","SERVICIO DE EMERGENCIA PARA EQUIPO UPS DE 300 KVA REVISION Y PUESTA EN MARCHA MODO NORMAL DEL EQUIPO","OSAD888","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-01-15T00:00:00.000Z","OSAD888","ocds-0ud2q6-OSAD888","12500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE OTHON ACO GARCIA, id=jose-othon-aco-garcia}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12500","OSAD888"
"2021-05-09T00:24:27.000Z","2013-01-21T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-21T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[MAYULT&TOLEDO FASHION MARKETING GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD889]","[{roles=supplier, name=MAYULT&TOLEDO FASHION MARKETING GROUP S.A. DE C.V., details={type=company}, id=mayult&toledo-fashion-marketing-group-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD889-OSAD889","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[mayult&toledo-fashion-marketing-group-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE 16 POSTERS EN PLOTTER DE 90 X 60 CON DOBLE RECUBRIMIENTO EN ACRILICO Y TERMINACION EN FORMA PIRAMIDAL UNIDAS POR 4 JALADERAS DOBLES","[{id=pot-1620519810584}]","IMPRESION DE 16 POSTERS EN PLOTTER DE 90 X 60 CON DOBLE RECUBRIMIENTO EN ACRILICO Y TERMINACION EN FORMA PIRAMIDAL UNIDAS POR 4 JALADERAS DOBLES","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD889","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD889-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD889}]","IMPRESION DE 16 POSTERS EN PLOTTER DE 90 X 60 CON DOBLE RECUBRIMIENTO EN ACRILICO Y TERMINACION EN FORMA PIRAMIDAL UNIDAS POR 4 JALADERAS DOBLES","OSAD889","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-02-11T00:00:00.000Z","OSAD889","ocds-0ud2q6-OSAD889","50880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAYULT&TOLEDO FASHION MARKETING GROUP S.A. DE C.V., id=mayult&toledo-fashion-marketing-group-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50880","OSAD889"
"2021-05-09T00:24:27.000Z","2015-12-14T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-09T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[SI VALE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1155, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=SI VALE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1155-OSAD1155","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[si-vale-mexico-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DESPENSA PARA FIN DE AÑO","[{id=pot-1620519810584}]","ADQUISICION DE VALES DESPENSA PARA FIN DE AÑO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1155","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1155-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1155}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1155-2, url=http://WWW.COMPRANET.GOB.MX}]","ADQUISICION DE VALES DESPENSA PARA FIN DE AÑO","OSAD1155","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-12-15T00:00:00.000Z","OSAD1155","ocds-0ud2q6-OSAD1155","387883.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387883.6","OSAD1155"
"2021-05-09T00:24:27.000Z","2013-02-22T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-23T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[JEHUER PROYECTO DISEÑO CONSTRUCCIÓN Y MANTENIMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD891]","[{roles=supplier, name=JEHUER PROYECTO DISEÑO CONSTRUCCIÓN Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=jehuer-proyecto-diseno-construccion-y-mantenimiento-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD891-OSAD891","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[jehuer-proyecto-diseno-construccion-y-mantenimiento-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMNISTRO Y APLICACION DE UNIDAD DE BACHEO EN AREAS DAÑADAS EN EL PISO DE ESTACIONAMIENTO DEL NIVEL E1 IGUALANDO CONDICIONES DE COLOR DE PISO","[{id=pot-1620519810584}]","SUMNISTRO Y APLICACION DE UNIDAD DE BACHEO EN AREAS DAÑADAS EN EL PISO DE ESTACIONAMIENTO DEL NIVEL E1 IGUALANDO CONDICIONES DE COLOR DE PISO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD891","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD891-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD891}]","SUMNISTRO Y APLICACION DE UNIDAD DE BACHEO EN AREAS DAÑADAS EN EL PISO DE ESTACIONAMIENTO DEL NIVEL E1 IGUALANDO CONDICIONES DE COLOR DE PISO","OSAD891","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-02-24T00:00:00.000Z","OSAD891","ocds-0ud2q6-OSAD891","10500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JEHUER PROYECTO DISEÑO CONSTRUCCIÓN Y MANTENIMIENTO S.A. DE C.V., id=jehuer-proyecto-diseno-construccion-y-mantenimiento-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10500","OSAD891"
"2021-05-09T00:24:27.000Z","2015-12-09T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-09T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[SI VALE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1155--, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=SI VALE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1155---OSAD1155--","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[si-vale-mexico-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DESPENSA PARA FIN DE AÑO","[{id=pot-1620519810584}]","ADQUISICION DE VALES DESPENSA PARA FIN DE AÑO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1155--","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1155---1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1155--}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1155---2, url=http://WWW.COMPRANET.GOB.MX}]","ADQUISICION DE VALES DESPENSA PARA FIN DE AÑO","OSAD1155--","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-12-14T00:00:00.000Z","OSAD1155--","ocds-0ud2q6-OSAD1155--","8913525.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8913525.14","OSAD1155--"
"2021-05-09T00:24:27.000Z","2013-02-27T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-26T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[LIDIA HERNANDEZ CEJUDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD892]","[{roles=supplier, name=LIDIA HERNANDEZ CEJUDO, details={type=person}, id=lidia-hernandez-cejudo}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD892-OSAD892","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[lidia-hernandez-cejudo]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION DE MONTACARGAS MARCA LODESTAR MODELO CM CAPACIDAD 2000 KGS DESMONTAJE MONTAJE Y PUESTA EN OPERACION DEL EQUIPO CAMBIO DE PARTES DAÑADAS(NUEZ RETENES Y GUIA DE CADENA) SERVICIO Y LUBRICACION DE RIELES GUIAS Y CANASTILLA.","[{id=pot-1620519810584}]","SERVICIO DE REPARACION DE MONTACARGAS MARCA LODESTAR MODELO CM CAPACIDAD 2000 KGS DESMONTAJE MONTAJE Y PUESTA EN OPERACION DEL EQUIPO CAMBIO DE PARTES DAÑADAS(NUEZ RETENES Y GUIA DE CADENA) SERVICIO Y LUBRICACION DE RIELES GUIAS Y CANASTILLA.","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD892","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD892-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD892}]","SERVICIO DE REPARACION DE MONTACARGAS MARCA LODESTAR MODELO CM CAPACIDAD 2000 KGS DESMONTAJE MONTAJE Y PUESTA EN OPERACION DEL EQUIPO CAMBIO DE PARTES DAÑADAS(NUEZ RETENES Y GUIA DE CADENA) SERVICIO Y LUBRICACION DE RIELES GUIAS Y CANASTILLA.","OSAD892","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-03-04T00:00:00.000Z","OSAD892","ocds-0ud2q6-OSAD892","17200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIDIA HERNANDEZ CEJUDO, id=lidia-hernandez-cejudo}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17200","OSAD892"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[SEGURIDAD PRIVADA EMPRESARIAL DEL BAJIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1157, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=SEGURIDAD PRIVADA EMPRESARIAL DEL BAJIO SA DE CV, details={type=company}, id=seguridad-privada-empresarial-del-bajio-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1157-OSAD1157","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[seguridad-privada-empresarial-del-bajio-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA OFICINA REGIONAL BAJIO","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA OFICINA REGIONAL BAJIO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1157","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1157-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1157}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1157-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE VIGILANCIA OFICINA REGIONAL BAJIO","OSAD1157","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-12-31T00:00:00.000Z","OSAD1157","ocds-0ud2q6-OSAD1157","239400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA EMPRESARIAL DEL BAJIO SA DE CV, id=seguridad-privada-empresarial-del-bajio-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239400","OSAD1157"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[C.A.M. HIGIENE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD894]","[{roles=supplier, name=C.A.M. HIGIENE S.A. DE C.V., details={type=company}, id=cam-higiene-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD894-OSAD894","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[cam-higiene-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL ESPECIALIZADA Y SERVICIO TRIMESTRAL DE FUMIGACION DE LA OFICINA REGIONAL CENTRO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL ESPECIALIZADA Y SERVICIO TRIMESTRAL DE FUMIGACION DE LA OFICINA REGIONAL CENTRO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD894","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD894-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD894}]","SERVICIO DE LIMPIEZA INTEGRAL ESPECIALIZADA Y SERVICIO TRIMESTRAL DE FUMIGACION DE LA OFICINA REGIONAL CENTRO","OSAD894","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-12-31T00:00:00.000Z","OSAD894","ocds-0ud2q6-OSAD894","61000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.A.M. HIGIENE S.A. DE C.V., id=cam-higiene-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61000","OSAD894"
