"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-11-08T13:18:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[SAASA DE MINATITLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58861]","[{identifier={legalName=SAASA DE MINATITLAN, scheme=RUPC, id=9341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAASA DE MINATITLAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saasa-de-minatitlan}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","AA-018T4I024-N29-2011-63632","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[saasa-de-minatitlan]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2011-11-14T12:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE EQUIPOS DE AIRE ACONDICIONADO PARA LA REPRESENTACION JURIDICA DE PUEBLA, PUE.","[{id=compranet-1620524637144}]","018T4I024","false","Expirado","SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE EQUIPOS DE AIRE ACONDICIONADO PARA LA REPRESENTACION JURIDICA DE PUEBLA, PUE.","direct","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","63632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58861}]","SUMINISTRO, INSTALACION Y OPERACION AIRES ACONDICIONADOS JURIDICO PUEBLA","63632","true","Electrónica","Petróleos Mexicanos (Corporativo)","2011-12-06T00:00:00.000Z","98726","ocds-0ud2q6-AA-018T4I024-N29-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","121891.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SAASA DE MINATITLAN, id=saasa-de-minatitlan}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121891.34","63632",,
"2019-11-08T17:40:02.000Z","2012-02-22T13:17:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[ADRIANA IVONNE RODRIGUEZ LIGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88835]","[{address={countryName=México}, roles=supplier, name=ADRIANA IVONNE RODRIGUEZ LIGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=adriana-ivonne-rodriguez-ligas}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","AA-018T4I024-N1-2012-97266","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[adriana-ivonne-rodriguez-ligas]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2012-02-27T08:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","MONITORA CIFA POZA RICA","[{id=compranet-1620524637144}]","018T4I024","false","Terminado","MONITORA CIFA POZA RICA","direct","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","97266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88835}]","MONITORA CIFA POZA RICA","97266","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-15T00:00:00.000Z","143688","ocds-0ud2q6-AA-018T4I024-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA IVONNE RODRIGUEZ LIGAS, id=adriana-ivonne-rodriguez-ligas}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115200","97266",,
"2019-11-08T17:40:02.000Z","2012-02-23T11:46:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[LORENA ADUNA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89263]","[{address={countryName=México}, roles=supplier, name=LORENA ADUNA LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lorena-aduna-lopez}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","AA-018T4I024-N13-2012-97610","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[lorena-aduna-lopez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2012-02-27T11:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","MONITORA CIFA HUAUCHINANGO","[{id=compranet-1620524637144}]","018T4I024","false","Terminado","MONITORA CIFA HUAUCHINANGO","direct","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","97610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89263}]","MONITORA CIFA HUAUCHINANGO","97610","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-15T00:00:00.000Z","145761","ocds-0ud2q6-AA-018T4I024-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LORENA ADUNA LOPEZ, id=lorena-aduna-lopez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115200","97610",,
"2019-11-08T17:40:02.000Z","2012-03-15T19:23:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-17T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[MOISES HERNANDEZ AMADOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96509]","[{address={countryName=México}, roles=supplier, name=MOISES HERNANDEZ AMADOR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=moises-hernandez-amador}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","AA-018T4I024-N33-2012-102595","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[moises-hernandez-amador]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2012-03-16T16:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","TRANSPORTACION TERRESTRE LXXIV ANIV EXP PETROLERA","[{id=compranet-1620524637144}]","018T4I024","false","Expirado","TRANSPORTACION TERRESTRE LXXIV ANIV EXP PETROLERA","direct","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","102595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96509}]","TRANSPORTACION TERRESTRE LXXIV ANIV EXP PETROLERA","102595","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-03-19T00:00:00.000Z","158389","ocds-0ud2q6-AA-018T4I024-N33-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","113000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MOISES HERNANDEZ AMADOR, id=moises-hernandez-amador}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","113000","102595",,
"2019-01-24T01:17:46.000Z","2014-04-04T17:16:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[FRANCISCO REYES NOGUERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384289]","[{address={countryName=México}, roles=supplier, name=FRANCISCO REYES NOGUERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-reyes-noguera}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","AA-018T4I024-N3-2014-511620","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[francisco-reyes-noguera]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2014-04-14T16:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO MOTOCICLETAS DSF TIERRA BLANCA 2014","[{id=compranet-1620524637144}]","018T4I024","false","Terminado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO MOTOCICLETAS DSF TIERRA BLANCA 2014","direct","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","511620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384289}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO MOTOCICLETAS DSF TIERRA BLANCA,VER.2014","511620","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-03-31T00:00:00.000Z","577198","ocds-0ud2q6-AA-018T4I024-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FRANCISCO REYES NOGUERA, id=francisco-reyes-noguera}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108000","511620","2014-04-28T00:00:00.000Z","true"
"2019-01-24T01:17:46.000Z","2014-09-25T10:59:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[LLANCER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456783]","[{address={countryName=México}, roles=supplier, name=LLANCER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llancer-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","AA-018T4I024-N25-2014-619659","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[llancer-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2014-10-03T11:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","LLANTAS PARA EL PARQUE VEHICULAR DEPTO SEGURIDAD FISICA TIERRA BLANCA","[{id=compranet-1620524637144}]","018T4I024","false","Terminado","LLANTAS PARA EL PARQUE VEHICULAR DEPTO SEGURIDAD FISICA TIERRA BLANCA","direct","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","619659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456783}]","LLANTAS PARA EL PARQUE VEHICULAR DEPTO SEGURIDAD FISICA TIERRA BLANCA","619659","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-11-08T00:00:00.000Z","678896","ocds-0ud2q6-AA-018T4I024-N25-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104865.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LLANCER SA DE CV, id=llancer-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104865.6","619659","2014-10-24T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","2013-02-01T13:37:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[RAFAELA GALINDO DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218348]","[{address={countryName=México}, roles=supplier, name=RAFAELA GALINDO DOMINGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafaela-galindo-dominguez}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","AA-018T4I024-N13-2013-292360","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[rafaela-galindo-dominguez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2013-02-07T08:45:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","AUXILIAR MONITORA CIFA HUAUCHINANGO","[{id=compranet-1620524637144}]","018T4I024","false","Terminado","AUXILIAR MONITORA CIFA HUAUCHINANGO","direct","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","292360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218348}]","AUXILIAR MONITORA CIFA HUAUCHINANGO 2013","292360","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-16T00:00:00.000Z","338153","ocds-0ud2q6-AA-018T4I024-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RAFAELA GALINDO DOMINGUEZ, id=rafaela-galindo-dominguez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93600","292360",,
"2019-01-24T01:18:06.000Z","2013-02-01T12:15:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[VERONICA LILIAN CASTRO PACHECO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218274]","[{address={countryName=México}, roles=supplier, name=VERONICA LILIAN CASTRO PACHECO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=veronica-lilian-castro-pacheco}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","AA-018T4I024-N2-2013-291988","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[veronica-lilian-castro-pacheco]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2013-02-07T08:45:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","AUXILIAR MONITORA CIFA POZA RICA","[{id=compranet-1620524637144}]","018T4I024","false","Terminado","AUXILIAR MONITORA CIFA POZA RICA","direct","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","291988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218274}]","AUXILIAR MONITORA CIFA POZA RICA 2013","291988","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-16T00:00:00.000Z","338047","ocds-0ud2q6-AA-018T4I024-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=VERONICA LILIAN CASTRO PACHECO, id=veronica-lilian-castro-pacheco}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93600","291988",,
"2019-01-24T01:17:46.000Z","2014-08-22T11:07:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[JOSE LUIS GARCIA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448379]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS GARCIA CRUZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-garcia-cruz}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","AA-018T4I024-N21-2014-597857","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[jose-luis-garcia-cruz]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2014-08-29T11:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","MANTENIMIENTO CORRECTIVO A 6 SISTEMAS DE AIRE ACONDICIONADO TI VER","[{id=compranet-1620524637144}]","018T4I024","false","Terminado","MANTENIMIENTO CORRECTIVO A 6 SISTEMAS DE AIRE ACONDICIONADO TI VER","direct","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","597857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448379}]","MANTENIMIENTO CORRECTIVO A 6 SISTEMAS DE AIRE ACONDICIONADO TI VER","597857","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","656511","ocds-0ud2q6-AA-018T4I024-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","91500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JOSE LUIS GARCIA CRUZ, id=jose-luis-garcia-cruz}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91500","597857","2014-09-01T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-07-22T10:48:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-21T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[CRUZ RIVERA CATAÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427508]","[{address={countryName=México}, roles=supplier, name=CRUZ RIVERA CATAÑO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=cruz-rivera-catano}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","AA-018T4I024-N12-2014-576576","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[cruz-rivera-catano]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2014-07-30T11:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","SERVICIO DE LIMPIEZA A OFICINAS REPRESENTACION ADUANAL TUXPAN, VER.","[{id=compranet-1620524637144}]","018T4I024","false","Terminado","SERVICIO DE LIMPIEZA A OFICINAS REPRESENTACION ADUANAL TUXPAN, VER.","direct","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","576576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427508}]","SERVICIO DE LIMPIEZA A OFICINAS REPRESENTACION ADUANAL TUXPAN, VER.","576576","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","638561","ocds-0ud2q6-AA-018T4I024-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CRUZ RIVERA CATAÑO, id=cruz-rivera-catano}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90100","576576","2014-08-21T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","2013-04-05T17:46:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-25T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[REYES HUERTA VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239787]","[{address={countryName=México}, roles=supplier, name=REYES HUERTA VERACRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reyes-huerta-veracruz-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","AA-018T4I024-N29-2013-320344","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[reyes-huerta-veracruz-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2013-04-16T10:30:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","MANTENIMIENTO VEHICULAR POR GARANTIA DSF VERACRUZ 2013","[{id=compranet-1620524637144}]","018T4I024","false","Terminado","MANTENIMIENTO VEHICULAR POR GARANTIA DSF VERACRUZ 2013","direct","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","320344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-320344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239787}]","MANTENIMIENTO VEHICULAR POR GARANTIA DSF VERACRUZ 2013","320344","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","370655","ocds-0ud2q6-AA-018T4I024-N29-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=REYES HUERTA VERACRUZ SA DE CV, id=reyes-huerta-veracruz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89040","320344",,
