"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2007-10-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-10-06T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Ensenada","active","complete","[DANIEL PALACIOS SANDOVAL / TECNILIBROS CENTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UABC-SAE 025/2006&p_CveDep=29081&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DANIEL PALACIOS SANDOVAL / TECNILIBROS CENTRO, details={type=company}, id=daniel-palacios-sandoval-tecnilibros-centro}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Ensenada","29081002-005-06-UABC-SAE 025/2006","[contract]","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","[daniel-palacios-sandoval-tecnilibros-centro]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Ensenada","unidad-compradora","ADQUSICION DE LIBROS CIENTIFICOS Y TECNICOS","[{id=compranet3-1620530467436}]","29081002","ADQUSICION DE LIBROS CIENTIFICOS Y TECNICOS","open","institution","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Ensenada","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","UABC-SAE 025/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UABC-SAE 025/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UABC-SAE 025/2006&p_CveDep=29081&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","ADQUSICION DE LIBROS CIENTIFICOS Y TECNICOS","UABC-SAE 025/2006","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081002-005-06","ocds-0ud2q6-29081002-005-06","16934","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL PALACIOS SANDOVAL / TECNILIBROS CENTRO, id=daniel-palacios-sandoval-tecnilibros-centro}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16934","UABC-SAE 025/2006",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[PINTURAS PEVI,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=UABC-MXL-I006/2005-B&vv_provsino=0]","[{roles=supplier, name=PINTURAS PEVI,S.A. DE C.V., details={type=company}, id=pinturas-pevi-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-003-05-UABC-MXL-I006/2005-B","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[pinturas-pevi-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","cemento bond fino","[{id=compranet3-1620530467436}]","29081003","cemento bond fino","limited","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","UABC-MXL-I006/2005-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UABC-MXL-I006/2005-B-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=UABC-MXL-I006/2005-B&vv_provsino=0}]","FLOTA DE HULE DE 3/4 DE ESPESOR","UABC-MXL-I006/2005-B","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-003-05","ocds-0ud2q6-29081003-003-05","16933.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS PEVI,S.A. DE C.V., id=pinturas-pevi-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16933.7","UABC-MXL-I006/2005-B",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-06-09T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-06-09T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[LIBRERÍA DE PORRÚA HNOS. Y CÍA., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822001864&vv_provsino=0]","[{roles=supplier, name=LIBRERÍA DE PORRÚA HNOS. Y CÍA., S.A. DE C.V., details={type=company}, id=libreria-de-porrua-hnos-y-cia-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-002-08-OC0822001864","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[libreria-de-porrua-hnos-y-cia-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","29081003","Libros","limited","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0822001864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0822001864-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822001864&vv_provsino=0}]","Libros","OC0822001864","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-002-08","ocds-0ud2q6-29081003-002-08","16900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIBRERÍA DE PORRÚA HNOS. Y CÍA., S.A. DE C.V., id=libreria-de-porrua-hnos-y-cia-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16900","OC0822001864",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[LAB-TECH INSTRUMENTACION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002233&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION, S. A. DE C. V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-003-07-OC0722002233","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[lab-tech-instrumentacion-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","adquisiciýn de equipo de laboratorio y clinicas","[{id=compranet3-1620530467436}]","29081003","adquisiciýn de equipo de laboratorio y clinicas","open","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0722002233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0722002233-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002233&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","adquisiciýn de equipo de laboratorio y clinicas","OC0722002233","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-003-07","ocds-0ud2q6-29081003-003-07","16559","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB-TECH INSTRUMENTACION, S. A. DE C. V., id=lab-tech-instrumentacion-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16559","OC0722002233",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[APROTEC MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSA-TIJ-026/05&p_CveDep=29081&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=APROTEC MEXICANA, S.A. DE C.V., details={type=company}, id=aprotec-mexicana-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-015-05-DSA-TIJ-026/05","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[aprotec-mexicana-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Aquisicion de equipo de laboratorio para la facultad de Ciencias Quimicas e Ingenieria, campus Tijuana.","[{id=compranet3-1620530467436}]","29081001","Aquisicion de equipo de laboratorio para la facultad de Ciencias Quimicas e Ingenieria, campus Tijuana.","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","DSA-TIJ-026/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSA-TIJ-026/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSA-TIJ-026/05&p_CveDep=29081&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Aquisicion de equipo de laboratorio para la facultad de Ciencias Quimicas e Ingenieria, campus Tijuana.","DSA-TIJ-026/05","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-015-05","ocds-0ud2q6-29081001-015-05","16500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APROTEC MEXICANA, S.A. DE C.V., id=aprotec-mexicana-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16500","DSA-TIJ-026/05",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[MICROCOMPUTC, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=OC0722002743&vv_provsino=0]","[{roles=supplier, name=MICROCOMPUTC, S. A. DE C.V., details={type=company}, id=microcomputc-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-005-07-OC0722002743","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[microcomputc-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","PIZARRON ELECTRONICO","[{id=compranet3-1620530467436}]","29081003","PIZARRON ELECTRONICO","limited","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0722002743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0722002743-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=OC0722002743&vv_provsino=0}]","PIZARRON ELECTRONICO INTERACTIVO","OC0722002743","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-005-07","ocds-0ud2q6-29081003-005-07","16297","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROCOMPUTC, S. A. DE C.V., id=microcomputc-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16297","OC0722002743",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[MICROCOMPUTC, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=OC0722002486&vv_provsino=0]","[{roles=supplier, name=MICROCOMPUTC, S. A. DE C.V., details={type=company}, id=microcomputc-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-005-07-OC0722002486","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[microcomputc-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","PIZARRON ELECTRONICO INTERACTIVO","[{id=compranet3-1620530467436}]","29081003","PIZARRON ELECTRONICO INTERACTIVO","limited","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0722002486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0722002486-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=OC0722002486&vv_provsino=0}]","PIZARRON ELECTRONICO INTERACTIVO","OC0722002486","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-005-07","ocds-0ud2q6-29081003-005-07","16297","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROCOMPUTC, S. A. DE C.V., id=microcomputc-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16297","OC0722002486",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[EDUCACIÓN CONTINUA Y TECNOLÓGICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822001858&vv_provsino=0]","[{roles=supplier, name=EDUCACIÓN CONTINUA Y TECNOLÓGICA, S.A. DE C.V., details={type=company}, id=educacion-continua-y-tecnologica-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-002-08-OC0822001858","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[educacion-continua-y-tecnologica-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","29081003","Libros","limited","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0822001858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0822001858-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822001858&vv_provsino=0}]","Libros","OC0822001858","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-002-08","ocds-0ud2q6-29081003-002-08","16170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUCACIÓN CONTINUA Y TECNOLÓGICA, S.A. DE C.V., id=educacion-continua-y-tecnologica-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16170","OC0822001858",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-06-09T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-06-09T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[LIBRERÍA DE PORRÚA HNOS. Y CÍA., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822001853&vv_provsino=0]","[{roles=supplier, name=LIBRERÍA DE PORRÚA HNOS. Y CÍA., S.A. DE C.V., details={type=company}, id=libreria-de-porrua-hnos-y-cia-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-002-08-OC0822001853","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[libreria-de-porrua-hnos-y-cia-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","29081003","Libros","limited","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0822001853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0822001853-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822001853&vv_provsino=0}]","Libros","OC0822001853","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-002-08","ocds-0ud2q6-29081003-002-08","16044","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIBRERÍA DE PORRÚA HNOS. Y CÍA., S.A. DE C.V., id=libreria-de-porrua-hnos-y-cia-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16044","OC0822001853",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[CALI DE BAJA CALIFORNIA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002093&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CALI DE BAJA CALIFORNIA, S. A. DE C. V., details={type=company}, id=cali-de-baja-california-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-003-07-OC0722002093","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[cali-de-baja-california-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","adquisiciýn de equipo de laboratorio y clinicas","[{id=compranet3-1620530467436}]","29081003","adquisiciýn de equipo de laboratorio y clinicas","open","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0722002093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0722002093-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002093&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","adquisiciýn de equipo de laboratorio y clinicas","OC0722002093","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-003-07","ocds-0ud2q6-29081003-003-07","16040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALI DE BAJA CALIFORNIA, S. A. DE C. V., id=cali-de-baja-california-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16040","OC0722002093",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[REACTIVOS Y EQUIPO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002396&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REACTIVOS Y EQUIPO, S. A. DE C. V., details={type=company}, id=reactivos-y-equipo-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-003-07-OC0722002396","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[reactivos-y-equipo-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","adquisiciýn de equipo de laboratorio y clinicas","[{id=compranet3-1620530467436}]","29081003","adquisiciýn de equipo de laboratorio y clinicas","open","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0722002396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0722002396-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002396&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","adquisiciýn de equipo de laboratorio y clinicas","OC0722002396","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-003-07","ocds-0ud2q6-29081003-003-07","15870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y EQUIPO, S. A. DE C. V., id=reactivos-y-equipo-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15870","OC0722002396",,,,,,,,,,,,,,,,,,
