"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-08T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[GRUPO JURIDICO SERRANO-SERRANO Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=125-12]","[{roles=supplier, name=GRUPO JURIDICO SERRANO-SERRANO Y ASOCIADOS S.C., details={type=company}, id=grupo-juridico-serrano-serrano-y-asociados-sc}]","MXN","GERENCIA DE RECURSOS MATERIALES","125-12-125-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[grupo-juridico-serrano-serrano-y-asociados-sc]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES PARA LA RECUPERACION JUDICIAL DE ADEUDOS","[{id=pot-1620519810584}]","PROFESIONALES PARA LA RECUPERACION JUDICIAL DE ADEUDOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","125-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-125-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=125-12}]","PROFESIONALES PARA LA RECUPERACION JUDICIAL DE ADEUDOS","125-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-10-31T00:00:00.000Z","125-12","ocds-0ud2q6-125-12","948274.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO JURIDICO SERRANO-SERRANO Y ASOCIADOS S.C., id=grupo-juridico-serrano-serrano-y-asociados-sc}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","948274.83","125-12","true"
"2021-05-09T00:24:27.000Z","2014-07-14T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MULTIMEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=125-14]","[{roles=supplier, name=MULTIMEDIOS S.A. DE C.V., details={type=company}, id=multimedios-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","125-14-125-14","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[multimedios-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=pot-1620519810584}]","PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","125-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-125-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=125-14}]","PUBLICIDAD EN TELEVISION","125-14","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2014-12-31T00:00:00.000Z","125-14","ocds-0ud2q6-125-14","1379310.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMEDIOS S.A. DE C.V., id=multimedios-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1379310.34","125-14",
"2021-05-09T00:24:27.000Z","2006-04-25T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-25T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[LEMUS REPRESENTACIONES PERIODISTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=124-06]","[{roles=supplier, name=LEMUS REPRESENTACIONES PERIODISTICAS S.A. DE C.V., details={type=company}, id=lemus-representaciones-periodisticas-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","124-06-124-06","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[lemus-representaciones-periodisticas-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=pot-1620519810584}]","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","124-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-124-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=124-06}]","PUBLICIDAD EN PRENSA","124-06","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","124-06","ocds-0ud2q6-124-06","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEMUS REPRESENTACIONES PERIODISTICAS S.A. DE C.V., id=lemus-representaciones-periodisticas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","124-06",
"2021-05-09T00:24:27.000Z","2008-05-02T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[IMPRESORA Y EDITORIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=124-08]","[{roles=supplier, name=IMPRESORA Y EDITORIAL S.A. DE C.V., details={type=company}, id=impresora-y-editorial-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","124-08-124-08","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[impresora-y-editorial-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=pot-1620519810584}]","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","124-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-124-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=124-08}]","PUBLICIDAD EN PRENSA","124-08","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2008-12-31T00:00:00.000Z","124-08","ocds-0ud2q6-124-08","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y EDITORIAL S.A. DE C.V., id=impresora-y-editorial-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","124-08",
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[PREVENCIÓN JURÍDICA INTEGRAL S.C., CARLOS SIGALES CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=124-11]","[{roles=supplier, name=PREVENCIÓN JURÍDICA INTEGRAL S.C., details={type=company}, id=prevencion-juridica-integral-sc}, {roles=supplier, name=CARLOS SIGALES CASTRO, details={type=person}, id=carlos-sigales-castro}]","MXN","GERENCIA DE RECURSOS MATERIALES","124-11-124-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[prevencion-juridica-integral-sc, carlos-sigales-castro]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","124-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-124-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=124-11}]","PROFESIONALES","124-11","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-07-31T00:00:00.000Z","124-11","ocds-0ud2q6-124-11","126206.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREVENCIÓN JURÍDICA INTEGRAL S.C., id=prevencion-juridica-integral-sc}, {name=CARLOS SIGALES CASTRO, id=carlos-sigales-castro}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126206.9","124-11",
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-08T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[BUFETE HOLGUIN Y ABOGADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=124-12]","[{roles=supplier, name=BUFETE HOLGUIN Y ABOGADOS S.C., details={type=company}, id=bufete-holguin-y-abogados-sc}]","MXN","GERENCIA DE RECURSOS MATERIALES","124-12-124-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[bufete-holguin-y-abogados-sc]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES PARA LA RECUPERACION JUDICIAL DE ADEUDOS","[{id=pot-1620519810584}]","PROFESIONALES PARA LA RECUPERACION JUDICIAL DE ADEUDOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","124-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-124-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=124-12}]","PROFESIONALES PARA LA RECUPERACION JUDICIAL DE ADEUDOS","124-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-10-31T00:00:00.000Z","124-12","ocds-0ud2q6-124-12","472999.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUFETE HOLGUIN Y ABOGADOS S.C., id=bufete-holguin-y-abogados-sc}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","472999.66","124-12","true"
"2021-05-09T00:24:27.000Z","2013-07-10T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[GRUPO DE TECNOLOGÍA CIBERNETICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=124-13]","[{roles=supplier, name=GRUPO DE TECNOLOGÍA CIBERNETICA S.A. DE C.V., details={type=company}, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","124-13-124-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[grupo-de-tecnologia-cibernetica-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CENTRO DE ATENCION TECNOLOGICA DE COMPUTO EMPRESARIAL","[{id=pot-1620519810584}]","CENTRO DE ATENCION TECNOLOGICA DE COMPUTO EMPRESARIAL","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","124-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-124-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=124-13}]","CENTRO DE ATENCION TECNOLOGICA DE COMPUTO EMPRESARIAL","124-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-10-31T00:00:00.000Z","124-13","ocds-0ud2q6-124-13","4871609.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE TECNOLOGÍA CIBERNETICA S.A. DE C.V., id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4871609.32","124-13",
"2021-05-09T00:24:27.000Z","2014-07-10T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=124-14]","[{roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V., details={type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","124-14-124-14","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[imagen-soluciones-integrales-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=pot-1620519810584}]","PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","124-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-124-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=124-14}]","PUBLICIDAD EN TELEVISION","124-14","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2014-12-31T00:00:00.000Z","124-14","ocds-0ud2q6-124-14","1379310.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V., id=imagen-soluciones-integrales-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1379310.34","124-14",
"2021-05-09T00:24:27.000Z","2015-05-21T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[AGENCIA DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=124-15]","[{roles=supplier, name=AGENCIA DIGITAL S.A. DE C.V., details={type=company}, id=agencia-digital-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","124-15-124-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[agencia-digital-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=pot-1620519810584}]","PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","124-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-124-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=124-15}]","PUBLICIDAD EN TELEVISION","124-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","124-15","ocds-0ud2q6-124-15","1293103.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA DIGITAL S.A. DE C.V., id=agencia-digital-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1293103.45","124-15",
"2021-05-09T00:24:27.000Z","2016-05-11T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[PUBLICACIONES METROPOLITANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=124-16]","[{roles=supplier, name=PUBLICACIONES METROPOLITANAS S.A. DE C.V., details={type=company}, id=publicaciones-metropolitanas-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","124-16-124-16","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[publicaciones-metropolitanas-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","124-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-124-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=124-16}]","PUBLICIDAD EN MEDIOS IMPRESOS","124-16","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","124-16","ocds-0ud2q6-124-16","1175549.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICACIONES METROPOLITANAS S.A. DE C.V., id=publicaciones-metropolitanas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1175549.57","124-16",
"2021-05-09T00:24:27.000Z","2006-04-25T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-25T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MEDIOS MASIVOS MEXICANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=125-06]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","125-06-125-06","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[medios-masivos-mexicanos-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=pot-1620519810584}]","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","125-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-125-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=125-06}]","PUBLICIDAD EN PRENSA","125-06","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","125-06","ocds-0ud2q6-125-06","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS MASIVOS MEXICANOS S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","125-06",
"2021-05-09T00:24:27.000Z","2008-05-02T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[UNION EDITORIALISTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=125-08]","[{roles=supplier, name=UNION EDITORIALISTA S.A. DE C.V., details={type=company}, id=union-editorialista-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","125-08-125-08","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[union-editorialista-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=pot-1620519810584}]","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","125-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-125-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=125-08}]","PUBLICIDAD EN PRENSA","125-08","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2008-12-31T00:00:00.000Z","125-08","ocds-0ud2q6-125-08","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNION EDITORIALISTA S.A. DE C.V., id=union-editorialista-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","125-08",
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MARIA DEL ROCIO BECERRA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=125-10]","[{roles=supplier, name=MARIA DEL ROCIO BECERRA LOPEZ, details={type=person}, id=maria-del-rocio-becerra-lopez}]","MXN","GERENCIA DE RECURSOS MATERIALES","125-10-125-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[maria-del-rocio-becerra-lopez]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","125-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-125-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=125-10}]","PROFESIONALES","125-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","125-10","ocds-0ud2q6-125-10","125874.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL ROCIO BECERRA LOPEZ, id=maria-del-rocio-becerra-lopez}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125874.14","125-10",
"2021-05-09T00:24:27.000Z","2011-01-14T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[JULIO CESAR TORRES CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=125-11]","[{roles=supplier, name=JULIO CESAR TORRES CASTRO, details={type=person}, id=julio-cesar-torres-castro}]","MXN","GERENCIA DE RECURSOS MATERIALES","125-11-125-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[julio-cesar-torres-castro]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","125-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-125-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=125-11}]","PROFESIONALES","125-11","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","125-11","ocds-0ud2q6-125-11","316924.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO CESAR TORRES CASTRO, id=julio-cesar-torres-castro}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","316924.14","125-11",
