"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[CONSTRUCTORA INDUSTRIAL DE CAJEME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHNOSON05DR018036C&p_CveDep=16101&p_CveUni=144&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA INDUSTRIAL DE CAJEME S.A. DE C.V., details={type=company}, id=constructora-industrial-de-cajeme-sa-de-cv}]","Internacional","MXN","Gerencia Regional Noroeste","16101144-027-05-SGIHNOSON05DR018036C","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[constructora-industrial-de-cajeme-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Extracciýn de plantas terrestres y acuýticas, desazolve y terracerýas con maquinaria propiedad de la Dependencia y del Contratista en canales y drenes del Distrito de Riego No. 018, Colonias Yaquis; municipios de Guaymas, Býcum y Cajeme, estado de Sonora","[{id=compranet3-1620530467436}]","16101144","Extracciýn de plantas terrestres y acuýticas, desazolve y terracerýas con maquinaria propiedad de la Dependencia y del Contratista en canales y drenes del Distrito de Riego No. 018, Colonias Yaquis; municipios de Guaymas, Býcum y Cajeme, estado de Sonora","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","SGIHNOSON05DR018036C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHNOSON05DR018036C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHNOSON05DR018036C&p_CveDep=16101&p_CveUni=144&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","Extracciýn de plantas terrestres y acuýticas, desazolve y terracerýas con maquinaria propiedad de la Dependencia y del Contratista en canales y drenes del Distrito de Riego No. 018, Colonias Yaquis; municipios de Guaymas, Býcum y Cajeme, estado de Sonora","SGIHNOSON05DR018036C","COMISIÓN NACIONAL DEL AGUA","16101144-027-05","ocds-0ud2q6-16101144-027-05","2655775.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA INDUSTRIAL DE CAJEME S.A. DE C.V., id=constructora-industrial-de-cajeme-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2655775.23","SGIHNOSON05DR018036C"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[MOLTES CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHNOSON06DR01827CE&p_CveDep=16101&p_CveUni=144&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MOLTES CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=moltes-constructora-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-027-06-SGIHNOSON06DR01827CE","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[moltes-constructora-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Reposiciýn de terracerias en bordos, reposicion del revestimiento de caminos, reparaciýn de articulaciones en brazos de compuertas radiales en canales del Distrito de Riego No. 018, Colonias Yaquis, municipios de: Guaymas, Býcum y Cajeme, estado de Sonora","[{id=compranet3-1620530467436}]","16101144","Reposiciýn de terracerias en bordos, reposicion del revestimiento de caminos, reparaciýn de articulaciones en brazos de compuertas radiales en canales del Distrito de Riego No. 018, Colonias Yaquis, municipios de: Guaymas, Býcum y Cajeme, estado de Sonora","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","SGIHNOSON06DR01827CE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHNOSON06DR01827CE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHNOSON06DR01827CE&p_CveDep=16101&p_CveUni=144&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Reposiciýn de terracerias en bordos, reposicion del revestimiento de caminos, reparaciýn de articulaciones en brazos de compuertas radiales en canales del Distrito de Riego No. 018, Colonias Yaquis, municipios de: Guaymas, Býcum y Cajeme, estado de Sonora","SGIHNOSON06DR01827CE","COMISIÓN NACIONAL DEL AGUA","16101144-027-06","ocds-0ud2q6-16101144-027-06","868138.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOLTES CONSTRUCTORA, S.A. DE C.V., id=moltes-constructora-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","868138.76","SGIHNOSON06DR01827CE"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[EBANO CONSULTORES EN INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCNOSON07P039RFL&p_CveDep=16101&p_CveUni=144&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EBANO CONSULTORES EN INGENIERIA, S.A. DE C.V., details={type=company}, id=ebano-consultores-en-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-027-07-SGIHOCNOSON07P039RFL","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[ebano-consultores-en-ingenieria-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Actualizaciýn del estudio de factibilidad del proyecto Teonadepa II en el Arroyo Pajaritos, Municipio de Cumpas, Sonora","[{id=compranet3-1620530467436}]","16101144","Actualizaciýn del estudio de factibilidad del proyecto Teonadepa II en el Arroyo Pajaritos, Municipio de Cumpas, Sonora","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","SGIHOCNOSON07P039RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCNOSON07P039RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCNOSON07P039RFL&p_CveDep=16101&p_CveUni=144&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Actualizaciýn del estudio de factibilidad del proyecto Teonadepa II en el Arroyo Pajaritos, Municipio de Cumpas, Sonora","SGIHOCNOSON07P039RFL","COMISIÓN NACIONAL DEL AGUA","16101144-027-07","ocds-0ud2q6-16101144-027-07","792393.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EBANO CONSULTORES EN INGENIERIA, S.A. DE C.V., id=ebano-consultores-en-ingenieria-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","792393.01","SGIHOCNOSON07P039RFL"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[CONSTRUCTORA SIVIRAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCNOSON08DR41045&p_CveDep=16101&p_CveUni=144&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SIVIRAL, SA DE CV, details={type=company}, id=constructora-siviral-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-027-08-SGIHOCNOSON08DR41045","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[constructora-siviral-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Rastreo de caminos revestidos, desazolve de canales, fabricacion y colocacion de concreto hidraulico en losas de canales, en el Modulo de Riego Bacame del Distrito de Riego No. 041, Rio Yaqui, municipio de Navojoa, estado de Sonora","[{id=compranet3-1620530467436}]","16101144","Rastreo de caminos revestidos, desazolve de canales, fabricacion y colocacion de concreto hidraulico en losas de canales, en el Modulo de Riego Bacame del Distrito de Riego No. 041, Rio Yaqui, municipio de Navojoa, estado de Sonora","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","SGIHOCNOSON08DR41045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCNOSON08DR41045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCNOSON08DR41045&p_CveDep=16101&p_CveUni=144&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Rastreo de caminos revestidos, desazolve de canales, fabricacion y colocacion de concreto hidraulico en losas de canales, en el Modulo de Riego Bacame del Distrito de Riego No. 041, Rio Yaqui, municipio de Navojoa, estado de Sonora","SGIHOCNOSON08DR41045","COMISIÓN NACIONAL DEL AGUA","16101144-027-08","ocds-0ud2q6-16101144-027-08","406607.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SIVIRAL, SA DE CV, id=constructora-siviral-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406607.01","SGIHOCNOSON08DR41045"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[ING. DAVID ARTURO PRADO TELLAECHE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCNOSON09MD03842&p_CveDep=16101&p_CveUni=144&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ING. DAVID ARTURO PRADO TELLAECHE, details={type=person}, id=ing-david-arturo-prado-tellaeche}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-027-09-SGIHOCNOSON09MD03842","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[ing-david-arturo-prado-tellaeche]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Supervision de las acciones de las obras 2009 del Proyecto Fuerte Mayo, Sonora","[{id=compranet3-1620530467436}]","16101144","Supervision de las acciones de las obras 2009 del Proyecto Fuerte Mayo, Sonora","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","SGIHOCNOSON09MD03842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCNOSON09MD03842-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCNOSON09MD03842&p_CveDep=16101&p_CveUni=144&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Supervision de las acciones de las obras 2009 del Proyecto Fuerte Mayo, Sonora","SGIHOCNOSON09MD03842","COMISIÓN NACIONAL DEL AGUA","16101144-027-09","ocds-0ud2q6-16101144-027-09","698353.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. DAVID ARTURO PRADO TELLAECHE, id=ing-david-arturo-prado-tellaeche}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","698353.26","SGIHOCNOSON09MD03842"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[GAMBOA PROYECTOS DEL YAQUI S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCNOSON10-027LP&p_CveDep=16101&p_CveUni=144&p_NumeroLc=027&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GAMBOA PROYECTOS DEL YAQUI S. C., details={type=company}, id=gamboa-proyectos-del-yaqui-sc}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-027-10-SGIHOCNOSON10-027LP","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[gamboa-proyectos-del-yaqui-sc]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","SUPERVISIÓN DE LAS ACCIONES DE LAS OBRAS 2010 PARA LA LICITACION 16101144-028-10; EN EL DISTRITO DE RIEGO NO. 041, RIO YAQUI, MUNICIPIO DE CAJEME, ESTADO DE SONORA.","[{id=compranet3-1620530467436}]","16101144","SUPERVISIÓN DE LAS ACCIONES DE LAS OBRAS 2010 PARA LA LICITACION 16101144-028-10; EN EL DISTRITO DE RIEGO NO. 041, RIO YAQUI, MUNICIPIO DE CAJEME, ESTADO DE SONORA.","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","SGIHOCNOSON10-027LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCNOSON10-027LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCNOSON10-027LP&p_CveDep=16101&p_CveUni=144&p_NumeroLc=027&p_AnioLc=2010&ConSin=1}]","SUPERVISIÓN DE LAS ACCIONES DE LAS OBRAS 2010 PARA LA LICITACION 16101144-028-10; EN EL DISTRITO DE RIEGO NO. 041, RIO YAQUI, MUNICIPIO DE CAJEME, ESTADO DE SONORA.","SGIHOCNOSON10-027LP","COMISIÓN NACIONAL DEL AGUA","16101144-027-10","ocds-0ud2q6-16101144-027-10","697660.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMBOA PROYECTOS DEL YAQUI S. C., id=gamboa-proyectos-del-yaqui-sc}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","697660.96","SGIHOCNOSON10-027LP"
"2021-05-09T03:21:07.000Z","2002-11-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-11-10T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[CONSTRUCCIONES VALVAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGONOSON02DR039FNLP&p_CveDep=16101&p_CveUni=144&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES VALVAR S.A. DE C.V., details={type=company}, id=construcciones-valvar-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-028-02-SGONOSON02DR039FNLP","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[construcciones-valvar-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Rectificación y reparación de red de drenaje y sus estructuras en los drenes: dren ""Yavaros"" del km 9+920 al km 14+180 ; dren ""Animas"" del km 0+000 al km 4+060 y colector 18+400 del km 0+000 al km 10+180 del Distrito de Riego 038, Río Mayo, Municipios de Navojoa y Etchojoa, Estado de Sonora","[{id=compranet3-1620530467436}]","16101144","Rectificación y reparación de red de drenaje y sus estructuras en los drenes: dren ""Yavaros"" del km 9+920 al km 14+180 ; dren ""Animas"" del km 0+000 al km 4+060 y colector 18+400 del km 0+000 al km 10+180 del Distrito de Riego 038, Río Mayo, Municipios de Navojoa y Etchojoa, Estado de Sonora","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","SGONOSON02DR039FNLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGONOSON02DR039FNLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGONOSON02DR039FNLP&p_CveDep=16101&p_CveUni=144&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Rectificación y reparación de red de drenaje y sus estructuras en los drenes: dren ""Yavaros"" del km 9+920 al km 14+180 ; dren ""Animas"" del km 0+000 al km 4+060 y colector 18+400 del km 0+000 al km 10+180 del Distrito de Riego 038, Río Mayo, Municipios de Navojoa y Etchojoa, Estado de Sonora","SGONOSON02DR039FNLP","COMISIÓN NACIONAL DEL AGUA","16101144-028-02","ocds-0ud2q6-16101144-028-02","2381611.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES VALVAR S.A. DE C.V., id=construcciones-valvar-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2381611.8","SGONOSON02DR039FNLP"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[CONSTRUCTORA SIVIRAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCNOSON08DR41047&p_CveDep=16101&p_CveUni=144&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SIVIRAL, SA DE CV, details={type=company}, id=constructora-siviral-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-029-08-SGIHOCNOSON08DR41047","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[constructora-siviral-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Demoliciýn de losas en canales, fabricacion y colocacion de concreto hidraulico para losas en canales, despalmes terraplenes y acarreos para sobreelevaciones, en el Modulo de Riego Santini II del Distrito de Riego No. 041 Rio Yaqui, municipio de Navojoa, estado de Sonora","[{id=compranet3-1620530467436}]","16101144","Demoliciýn de losas en canales, fabricacion y colocacion de concreto hidraulico para losas en canales, despalmes terraplenes y acarreos para sobreelevaciones, en el Modulo de Riego Santini II del Distrito de Riego No. 041 Rio Yaqui, municipio de Navojoa, estado de Sonora","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","SGIHOCNOSON08DR41047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCNOSON08DR41047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCNOSON08DR41047&p_CveDep=16101&p_CveUni=144&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","Demoliciýn de losas en canales, fabricacion y colocacion de concreto hidraulico para losas en canales, despalmes terraplenes y acarreos para sobreelevaciones, en el Modulo de Riego Santini II del Distrito de Riego No. 041 Rio Yaqui, municipio de Navojoa, estado de Sonora","SGIHOCNOSON08DR41047","COMISIÓN NACIONAL DEL AGUA","16101144-029-08","ocds-0ud2q6-16101144-029-08","636986.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SIVIRAL, SA DE CV, id=constructora-siviral-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","636986.22","SGIHOCNOSON08DR41047"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[ALEJO MARTINEZ ANDUAGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHNOSON05DR041044C&p_CveDep=16101&p_CveUni=144&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALEJO MARTINEZ ANDUAGA, details={type=person}, id=alejo-martinez-anduaga}]","Internacional","MXN","Gerencia Regional Noroeste","16101144-030-05-SGIHNOSON05DR041044C","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[alejo-martinez-anduaga]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Aplicaciýn de Pintura Anticorrosiva en Exterior de Tuberia de valvula 2 de la Toma Baja de la Presa Alvaro Obregon y Mantenimiento a Oficinas y 2 Casas de presero y una casa de visitas, de las Obras de Cabeza del Distrito de Riego 041, Rio Yaqui, Municipio de Cajeme, Estado de Sonora","[{id=compranet3-1620530467436}]","16101144","Aplicaciýn de Pintura Anticorrosiva en Exterior de Tuberia de valvula 2 de la Toma Baja de la Presa Alvaro Obregon y Mantenimiento a Oficinas y 2 Casas de presero y una casa de visitas, de las Obras de Cabeza del Distrito de Riego 041, Rio Yaqui, Municipio de Cajeme, Estado de Sonora","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","SGIHNOSON05DR041044C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHNOSON05DR041044C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHNOSON05DR041044C&p_CveDep=16101&p_CveUni=144&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Aplicaciýn de Pintura Anticorrosiva en Exterior de Tuberia de valvula 2 de la Toma Baja de la Presa Alvaro Obregon y Mantenimiento a Oficinas y 2 Casas de presero y una casa de visitas, de las Obras de Cabeza del Distrito de Riego 041, Rio Yaqui, Municipio de Cajeme, Estado de Sonora","SGIHNOSON05DR041044C","COMISIÓN NACIONAL DEL AGUA","16101144-030-05","ocds-0ud2q6-16101144-030-05","716561.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJO MARTINEZ ANDUAGA, id=alejo-martinez-anduaga}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","716561.67","SGIHNOSON05DR041044C"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[CONSTRUCTORA SIVIRAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCNOSON09MD03845&p_CveDep=16101&p_CveUni=144&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SIVIRAL, SA DE CV, details={type=company}, id=constructora-siviral-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-030-09-SGIHOCNOSON09MD03845","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[constructora-siviral-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Revestimiento del Canal lateral 38+660 del Canal Principal Fuerte-Mayo del km. 4+250 al km. 8+500. en la Unidad de Riego No. 01 del Proyecto Fuerte Mayo, Sonora, en el municipio de Huatabampo, estado de Sonora","[{id=compranet3-1620530467436}]","16101144","Revestimiento del Canal lateral 38+660 del Canal Principal Fuerte-Mayo del km. 4+250 al km. 8+500. en la Unidad de Riego No. 01 del Proyecto Fuerte Mayo, Sonora, en el municipio de Huatabampo, estado de Sonora","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","SGIHOCNOSON09MD03845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCNOSON09MD03845-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCNOSON09MD03845&p_CveDep=16101&p_CveUni=144&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","Revestimiento del Canal lateral 38+660 del Canal Principal Fuerte-Mayo del km. 4+250 al km. 8+500. en la Unidad de Riego No. 01 del Proyecto Fuerte Mayo, Sonora, en el municipio de Huatabampo, estado de Sonora","SGIHOCNOSON09MD03845","COMISIÓN NACIONAL DEL AGUA","16101144-030-09","ocds-0ud2q6-16101144-030-09","9281697.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SIVIRAL, SA DE CV, id=constructora-siviral-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9281697.51","SGIHOCNOSON09MD03845"
