"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[ALTA TECNOLOGIA EN LABORATORIOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0098&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700240999&vv_provsino=0]","[{roles=supplier, name=ALTA TECNOLOGIA EN LABORATORIOS, S. A. DE C. V., details={type=company}, id=alta-tecnologia-en-laboratorios-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","18164104-098-07-700240999","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[alta-tecnologia-en-laboratorios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","PULIDORA DE VELOCIDAD VARIABLE","[{id=compranet3-1620530467436}]","18164104","PULIDORA DE VELOCIDAD VARIABLE","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700240999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700240999-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0098&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700240999&vv_provsino=0}]","PULIDORA DE VELOCIDAD VARIABLE","700240999","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-098-07","ocds-0ud2q6-18164104-098-07","163836","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA TECNOLOGIA EN LABORATORIOS, S. A. DE C. V., id=alta-tecnologia-en-laboratorios-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163836","700240999"
"2021-05-09T03:21:07.000Z","2008-09-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-09-04T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[INDUSTRIA SIGRAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0098&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700272126&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA SIGRAMA, S.A. DE C.V., details={type=company}, id=industria-sigrama-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-098-08-700272126","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","SISTEMA DE CONTROL ELECTRONICO","[{id=compranet3-1620530467436}]","18164104","SISTEMA DE CONTROL ELECTRONICO","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700272126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700272126-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0098&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700272126&vv_provsino=0}]","SISTEMA DE CONTROL ELECTRONICO","700272126","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-098-08","ocds-0ud2q6-18164104-098-08","182147","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA SIGRAMA, S.A. DE C.V., id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182147","700272126"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0099&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700241110&vv_provsino=0]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","18164104-099-07-700241110","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[analitica-representaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","CENTRIFUGA PARA SEDIMENTO Y AGUA","[{id=compranet3-1620530467436}]","18164104","CENTRIFUGA PARA SEDIMENTO Y AGUA","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700241110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700241110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0099&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700241110&vv_provsino=0}]","CENTRIFUGA PARA SEDIMENTO Y AGUA","700241110","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-099-07","ocds-0ud2q6-18164104-099-07","139079","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139079","700241110"
"2021-05-09T03:21:07.000Z","2008-08-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-08-20T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[REPRESENTACIONES MEXICANAS DE MAQUINARIA Y EQUIPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0099&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700272680&vv_provsino=0]","[{roles=supplier, name=REPRESENTACIONES MEXICANAS DE MAQUINARIA Y EQUIPO, S.A. DE C.V., details={type=company}, id=representaciones-mexicanas-de-maquinaria-y-equipo-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-099-08-700272680","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[representaciones-mexicanas-de-maquinaria-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","EQUIPO DE PRUEBAS DE FLUJO DE AIRE","[{id=compranet3-1620530467436}]","18164104","EQUIPO DE PRUEBAS DE FLUJO DE AIRE","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700272680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700272680-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0099&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700272680&vv_provsino=0}]","EQUIPO DE PRUEBAS DE FLUJO DE AIRE","700272680","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-099-08","ocds-0ud2q6-18164104-099-08","263909","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES MEXICANAS DE MAQUINARIA Y EQUIPO, S.A. DE C.V., id=representaciones-mexicanas-de-maquinaria-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263909","700272680"
"2021-05-09T03:21:07.000Z","2008-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-06-09T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[CONTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0060&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800367307&vv_provsino=0]","[{roles=supplier, name=CONTEL, S.A. DE C.V., details={type=company}, id=contel-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","18164104-060-08-800367307","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[contel-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","MANTENIMIENTO A LA RED DE DATOS","[{id=compranet3-1620530467436}]","18164104","MANTENIMIENTO A LA RED DE DATOS","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800367307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800367307-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0060&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800367307&vv_provsino=0}]","MANTENIMIENTO A LA RED DE DATOS","800367307","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-060-08","ocds-0ud2q6-18164104-060-08","850000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTEL, S.A. DE C.V., id=contel-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","850000","800367307"
"2021-05-09T03:21:07.000Z","2009-07-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-21T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[HV TEST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700305352&vv_provsino=0]","[{roles=supplier, name=HV TEST, S.A. DE C.V., details={type=company}, id=hv-test-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","18164104-060-09-700305352","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[hv-test-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","PROBADOR DIGITAL DE RELACION DE TRANSFORMACION","[{id=compranet3-1620530467436}]","18164104","PROBADOR DIGITAL DE RELACION DE TRANSFORMACION","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700305352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700305352-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700305352&vv_provsino=0}]","PROBADOR DIGITAL DE RELACION DE TRANSFORMACION","700305352","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-060-09","ocds-0ud2q6-18164104-060-09","206812","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HV TEST, S.A. DE C.V., id=hv-test-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206812","700305352"
"2021-05-09T03:21:07.000Z","2010-12-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-12-16T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[JUAN CARLOS DIAZ GARMENDIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800502225&vv_provsino=0]","[{roles=supplier, name=JUAN CARLOS DIAZ GARMENDIA, details={type=person}, id=juan-carlos-diaz-garmendia}]","Nacional","MXN","Gerencia de Laboratorio","18164104-060-10-800502225","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[juan-carlos-diaz-garmendia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","MANTENIMIENTO A OFICINAS DEL SINDICATO","[{id=compranet3-1620530467436}]","18164104","MANTENIMIENTO A OFICINAS DEL SINDICATO","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800502225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800502225-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800502225&vv_provsino=0}]","MANTENIMIENTO A OFICINAS DEL SINDICATO","800502225","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-060-10","ocds-0ud2q6-18164104-060-10","342459","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS DIAZ GARMENDIA, id=juan-carlos-diaz-garmendia}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342459","800502225"
"2021-05-09T03:21:07.000Z","2004-11-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-11-04T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[QUALLY INTEGRACION Y SISTEMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0061&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700133374&vv_provsino=0]","[{roles=supplier, name=QUALLY INTEGRACION Y SISTEMAS S.A. DE C.V., details={type=company}, id=qually-integracion-y-sistemas-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-061-04-700133374","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[qually-integracion-y-sistemas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","VIDEO PROYECTOR","[{id=compranet3-1620530467436}]","18164104","VIDEO PROYECTOR","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700133374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700133374-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0061&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700133374&vv_provsino=0}]","VIDEO PROYECTOR","700133374","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-061-04","ocds-0ud2q6-18164104-061-04","306294.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALLY INTEGRACION Y SISTEMAS S.A. DE C.V., id=qually-integracion-y-sistemas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306294.6","700133374"
"2021-05-09T03:21:07.000Z","2005-10-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-24T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[MOGESA DE LEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0061&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700168163&vv_provsino=0]","[{roles=supplier, name=MOGESA DE LEON, S.A. DE C.V., details={type=company}, id=mogesa-de-leon-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","18164104-061-05-700168163","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[mogesa-de-leon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","MONTACARGA","[{id=compranet3-1620530467436}]","18164104","MONTACARGA","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700168163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700168163-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0061&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700168163&vv_provsino=0}]","MONTACARGA","700168163","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-061-05","ocds-0ud2q6-18164104-061-05","308913","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOGESA DE LEON, S.A. DE C.V., id=mogesa-de-leon-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308913","700168163"
"2021-05-09T03:21:07.000Z","2006-09-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-18T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[LUIS BORIOLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700202846&vv_provsino=0]","[{roles=supplier, name=LUIS BORIOLI, S.A. DE C.V., details={type=company}, id=luis-borioli-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-061-06-700202846","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[luis-borioli-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","BOMBA DE LUBRICACION","[{id=compranet3-1620530467436}]","18164104","BOMBA DE LUBRICACION","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700202846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700202846-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700202846&vv_provsino=0}]","BOMBA DE LUBRICACION","700202846","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-061-06","ocds-0ud2q6-18164104-061-06","155482","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS BORIOLI, S.A. DE C.V., id=luis-borioli-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155482","700202846"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[JDSU DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0061&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700237274&vv_provsino=0]","[{roles=supplier, name=JDSU DE MEXICO, S.A. DE C.V., details={type=company}, id=jdsu-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-061-07-700237274","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[jdsu-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","REFLECTOMETRO OPTICO","[{id=compranet3-1620530467436}]","18164104","REFLECTOMETRO OPTICO","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700237274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700237274-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0061&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700237274&vv_provsino=0}]","REFLECTOMETRO OPTICO","700237274","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-061-07","ocds-0ud2q6-18164104-061-07","183770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JDSU DE MEXICO, S.A. DE C.V., id=jdsu-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183770","700237274"
"2021-05-09T03:21:07.000Z","2008-06-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-13T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0061&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700265798&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","18164104-061-08-700265798","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[emerson-process-management-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","COMUNICADOR DE CAMPO HART","[{id=compranet3-1620530467436}]","18164104","COMUNICADOR DE CAMPO HART","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700265798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700265798-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0061&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700265798&vv_provsino=0}]","COMUNICADOR DE CAMPO HART","700265798","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-061-08","ocds-0ud2q6-18164104-061-08","139825","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139825","700265798"
"2021-05-09T03:21:07.000Z","2009-07-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-07-21T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[EQUIPO DE PRUEBAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700305353&vv_provsino=0]","[{roles=supplier, name=EQUIPO DE PRUEBAS, S.A. DE C.V., details={type=company}, id=equipo-de-pruebas-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-061-09-700305353","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[equipo-de-pruebas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","MEDIDOR DE DESCARGAS PARCIALES","[{id=compranet3-1620530467436}]","18164104","MEDIDOR DE DESCARGAS PARCIALES","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700305353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700305353-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700305353&vv_provsino=0}]","MEDIDOR DE DESCARGAS PARCIALES","700305353","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-061-09","ocds-0ud2q6-18164104-061-09","1191325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO DE PRUEBAS, S.A. DE C.V., id=equipo-de-pruebas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1191325","700305353"
