"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-03T14:16:02.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000151-0006800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","3600000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000151-0006800001-432020001100057","[contract]","sistema-nacional-de-areas-de-conservacion","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO DE CAMPO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000151-0006800001}]","432020001100057","2020-10-03T14:16:02.000Z","2019CD-000151-0006800001","ocds-rwubve-2019CD-000151-0006800001","[BIENES]","1680696.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","3600000","https://www.sicop.go.cr/index.jsp","buyer","1680696.46","432020001100057",,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-02T13:15:34.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000156-0006900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","338000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2019CD-000156-0006900001-432019000900076","[contract]","ministerio-de-justicia-y-paz","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales y accesorios de construcción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432019000900076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000156-0006900001}]","432019000900076",,"2019CD-000156-0006900001","ocds-rwubve-2019CD-000156-0006900001","[BIENES/SERVICIOS]","381940","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","338000","https://www.sicop.go.cr/index.jsp","buyer","381940","432019000900076",,,,,,,,
"2021-11-28T01:47:07.000Z","2019-10-22T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-06T09:50:32.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000053-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","75226919","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000053-0015500001-432019005600120","[contract]","instituto-de-desarrollo-rural","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos, útiles de protección y equipo agrícola para la siembra de frijol de los beneficiarios de la oficina territorial de Liberia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000053-0015500001}]","432019005600120","2020-03-06T09:50:32.000Z","2019LA-000053-0015500001","ocds-rwubve-2019LA-000053-0015500001","[BIENES]","4307000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","75226919","https://www.sicop.go.cr/index.jsp","buyer","4307000","432019005600120",,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-27T15:50:18.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000456-0000200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","250000","CRC","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2019PP-000456-0000200001-432019325000463","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE CAMARA DIGITAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432019325000463","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019325000463-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000456-0000200001}]","432019325000463",,"2019PP-000456-0000200001","ocds-rwubve-2019PP-000456-0000200001","[BIENES]","216061.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","250000","https://www.sicop.go.cr/index.jsp","buyer","216061.65","432019325000463",,,,,,,,
"2021-11-28T01:49:58.000Z","2020-05-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-15T16:10:19.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0004400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","3","CRC","Municipalidad de Golfito","2020CD-000008-0004400001-432020000200012","[contract]","municipalidad-de-golfito","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales que se utilizarán en la fumigación contra el COVID-19 en el cantón de Golfito","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432020000200012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0004400001}]","432020000200012","2021-05-15T16:10:19.000Z","2020CD-000008-0004400001","ocds-rwubve-2020CD-000008-0004400001","[BIENES]","29855","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","3","https://www.sicop.go.cr/index.jsp","buyer","29855","432020000200012",,,,,,,"Golfito","Puntarenas"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T09:54:58.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0013600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","3320000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2020CD-000004-0013600001-432020000100046","[contract]","fideicomiso-872-ms-ctams-bncr","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Respiradores, Zapatos para Hombre y Mujer","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432020000100046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0013600001}]","432020000100046",,"2020CD-000004-0013600001","ocds-rwubve-2020CD-000004-0013600001","[BIENES]","6150025","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","3320000","https://www.sicop.go.cr/index.jsp","buyer","6150025","432020000100046",,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-18T07:42:45.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0010800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","1874700","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000076-0010800001-432019000100120","[contract]","ministerio-de-ambiente-y-energia","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos ferreteros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0010800001}]","432019000100120","2020-10-18T07:42:45.000Z","2019CD-000076-0010800001","ocds-rwubve-2019CD-000076-0010800001","[BIENES]","150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","1874700","https://www.sicop.go.cr/index.jsp","buyer","150000","432019000100120",,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-29T07:58:38.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0000900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","275000","CRC","Universidad de Costa Rica","2019CD-000115-0000900001-432019080200184","[contract]","universidad-de-costa-rica","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Instrumentos Musicales y de Audio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0000900001}]","432019080200184",,"2019CD-000115-0000900001","ocds-rwubve-2019CD-000115-0000900001","[BIENES]","3475960.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","275000","https://www.sicop.go.cr/index.jsp","buyer","3475960.67","432019080200184","567.503783","567.503783","USD","USD","6125","6125",,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-25T15:18:06.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000176-0007100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","2331600","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2019CD-000176-0007100001-432020000100018","[contract]","ministerio-de-seguridad-publica","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales de construcción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432020000100018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000176-0007100001}]","432020000100018",,"2019CD-000176-0007100001","ocds-rwubve-2019CD-000176-0007100001","[BIENES]","9620000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","2331600","https://www.sicop.go.cr/index.jsp","buyer","9620000","432020000100018",,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-18T11:25:42.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000162-0006800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","1.521426964E7","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000162-0006800001-432020001100032","[contract]","sistema-nacional-de-areas-de-conservacion","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA MENAJE INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000162-0006800001}]","432020001100032","2020-07-18T11:25:42.000Z","2019CD-000162-0006800001","ocds-rwubve-2019CD-000162-0006800001","[BIENES]","3516100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","1.521426964E7","https://www.sicop.go.cr/index.jsp","buyer","3516100","432020001100032",,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-10T09:23:12.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0018800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","1670000","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000045-0018800001-432019001700058","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMUNICACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019001700058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0018800001}]","432019001700058",,"2019CD-000045-0018800001","ocds-rwubve-2019CD-000045-0018800001","[BIENES]","1145948","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","1670000","https://www.sicop.go.cr/index.jsp","buyer","1145948","432019001700058",,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-13T11:19:42.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0007100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","7120110.75","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2019CD-000144-0007100001-432019000100195","[contract]","ministerio-de-seguridad-publica","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuesto para equipo de comunicación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432019000100195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0007100001}]","432019000100195",,"2019CD-000144-0007100001","ocds-rwubve-2019CD-000144-0007100001","[BIENES]","6396338","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","7120110.75","https://www.sicop.go.cr/index.jsp","buyer","6396338","432019000100195",,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-18T12:49:51.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0006800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","4500000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000096-0006800001-432019001100161","[contract]","sistema-nacional-de-areas-de-conservacion","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO DE BUCEO ACMC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0006800001}]","432019001100161","2020-01-18T12:49:51.000Z","2019CD-000096-0006800001","ocds-rwubve-2019CD-000096-0006800001","[BIENES]","4429503","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","4429503","432019001100161",,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-19T14:22:44.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000088-0006900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","4205752.25","CRC","MINISTERIO DE JUSTICIA Y PAZ","2019CD-000088-0006900001-432019000900035","[contract]","ministerio-de-justicia-y-paz","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cambiador de pañales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432019000900035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000088-0006900001}]","432019000900035",,"2019CD-000088-0006900001","ocds-rwubve-2019CD-000088-0006900001","[BIENES]","4095000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","4205752.25","https://www.sicop.go.cr/index.jsp","buyer","4095000","432019000900035",,,,,,,,
