"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-04-12T12:58:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CONSORCIO ESP EN RETRANSFORMACION DE ELEMENTOS CONT Y DE CONFINAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103947]","[{address={countryName=México}, roles=supplier, name=CONSORCIO ESP EN RETRANSFORMACION DE ELEMENTOS CONT Y DE CONFINAM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consorcio-esp-en-retransformacion-de-elementos-cont-y-de-confinam-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N33-2012-123674","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consorcio-esp-en-retransformacion-de-elementos-cont-y-de-confinam-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2012-04-19T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","MUESTREO Y ANÁLISIS DE AGUA Y DE SEDIMENTO E INTEGRACIÓN DE FORMATO H EN FRONTERA, TAB.","[{id=compranet-1620524637144}]","009000986","false","Expirado","MUESTREO Y ANÁLISIS DE AGUA Y DE SEDIMENTO E INTEGRACIÓN DE FORMATO H EN FRONTERA, TAB.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","123674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103947}]","Elaboración Formato ""H""-Obtención de Permiso Vertimiento a Mar Frontera, Tab.","123674","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-06-14T00:00:00.000Z","170035","ocds-0ud2q6-AO-009000986-N33-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","187193.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO ESP EN RETRANSFORMACION DE ELEMENTOS CONT Y DE CONFINAM SA DE CV, id=consorcio-esp-en-retransformacion-de-elementos-cont-y-de-confinam-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","187193.7","123674"
"2019-11-08T17:40:02.000Z","2011-10-07T13:51:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-14T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[ANTONIO SIFUENTES VALLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49522]","[{address={countryName=México}, roles=supplier, name=ANTONIO SIFUENTES VALLES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonio-sifuentes-valles}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N53-2011-72360","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[antonio-sifuentes-valles]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2011-10-12T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato 041","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato 041","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","72360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49522}]","Est. Mec. de Suelos. Const. Taller Naval, muelle Playa Manzanillo, Acapulco. Gro","72360","true","Mixta","Secretaría de Comunicaciones y Transportes","2011-12-22T00:00:00.000Z","84353","ocds-0ud2q6-AO-009000986-N53-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","169253.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ANTONIO SIFUENTES VALLES, id=antonio-sifuentes-valles}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","169253.33","72360"
"2019-01-24T01:17:24.000Z","2015-06-26T09:05:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-14T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[PROCOMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601522]","[{identifier={legalName=PROCOMAR SA DE CV, scheme=RUPC, id=6818, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCOMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=procomar-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N36-2015-940396","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2015-07-02T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-021","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-021","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","940396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601522}]","Elab. Rep. Imagenes Sat. Historico-Camparativo A. Conce. Emp. Motserrat","940396","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-08-12T00:00:00.000Z","840961","ocds-0ud2q6-AO-009000986-N36-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","150450.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROCOMAR SA DE CV, id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","150450.45","940396"
"2019-11-08T17:40:02.000Z","2012-07-13T19:55:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CONSTRUCTORA MARICRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138243]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MARICRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-maricruz-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N64-2012-169207","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[constructora-maricruz-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2012-07-20T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-042","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-042","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","169207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138243}]","Est. Eco. Just. ficha téc. proy. constr. atracaderos en V. de Bravo, Edo Mex.","169207","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-08-13T00:00:00.000Z","220893","ocds-0ud2q6-AO-009000986-N64-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA MARICRUZ SA DE CV, id=constructora-maricruz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","169207"
"2019-01-24T01:17:46.000Z","2014-09-30T14:10:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CONSTRUCCIONES Y DESARROLLOS EN INGENIERIA Y ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458993]","[{identifier={legalName=CONSTRUCCIONES Y DESARROLLOS EN INGENIERIA Y ARQUITECTURA SA DE CV, scheme=RUPC, id=19467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS EN INGENIERIA Y ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-desarrollos-en-ingenieria-y-arquitectura-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N70-2014-649944","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construcciones-y-desarrollos-en-ingenieria-y-arquitectura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-10-02T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","SUPERVISIÓN DE LA CONSTRUCCIÓN DE LA PROTECCIÓN MARGINAL OESTE EN CUYUTLLÁN EN MANZANILLO, COL.","[{id=compranet-1620524637144}]","009000986","false","Expirado","SUPERVISIÓN DE LA CONSTRUCCIÓN DE LA PROTECCIÓN MARGINAL OESTE EN CUYUTLLÁN EN MANZANILLO, COL.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","649944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-649944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458993}]","Supervisión de la Construcción Protección Marginal en Cuyutlán, Manzanillo, Col.","649944","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-11-01T00:00:00.000Z","682111","ocds-0ud2q6-AO-009000986-N70-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","142795.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y DESARROLLOS EN INGENIERIA Y ARQUITECTURA SA DE CV, id=construcciones-y-desarrollos-en-ingenieria-y-arquitectura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","142795.15","649944"
"2019-11-08T17:40:02.000Z","2012-06-21T18:11:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[PROCOMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126228]","[{identifier={legalName=PROCOMAR SA DE CV, scheme=RUPC, id=6818, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCOMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=procomar-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N52-2012-168746","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2012-06-28T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-034","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-034","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","168746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126228}]","Estudio. Eco. fich. Téc. de Proy. p´ Constr de muelles El Cuyo y Chuburna,Yuc.","168746","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-08-14T00:00:00.000Z","204098","ocds-0ud2q6-AO-009000986-N52-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","128821.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROCOMAR SA DE CV, id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","128821.2","168746"
"2019-01-24T01:17:24.000Z","2015-09-22T08:39:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[SUCOJAOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681117]","[{identifier={legalName=SUCOJAOS SA DE CV, scheme=RUPC, id=6646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUCOJAOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sucojaos-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N45-2015-940729","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[sucojaos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2015-09-30T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-038","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-038","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","940729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681117}]","Sup de la Constr de rellenos y obras complem en el Muelle de Seybaplaya, Camp.","940729","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-10-26T00:00:00.000Z","903659","ocds-0ud2q6-AO-009000986-N45-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","128419.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUCOJAOS SA DE CV, id=sucojaos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","128419.39","940729"
"2019-11-08T17:40:02.000Z","2011-03-11T16:22:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-21T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CONSULTORIA TECNICA S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5960]","[{identifier={legalName=CONSULTORIA TECNICA S.C., scheme=RUPC, id=17966, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA TECNICA S.C., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultoria-tecnica-sc}]",,"MXN","Dirección General de Puertos","AO-009000986-N9-2011-1370706","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consultoria-tecnica-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2011-03-15T11:30:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Muestreos y análisis del material a dragar en los puertos de Telchac y El Cuyo, en el Estado de Yucatán","[{id=compranet-1620524637144}]","009000986","false","Expirado","Muestreos y análisis del material a dragar en los puertos de Telchac y El Cuyo, en el Estado de Yucatán","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","1370706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5960}]","Adjudicación Directa Muestreo y Análisis, Puertos de Telchac y El Cuyo, Yuc.","1370706","true",,"Secretaría de Comunicaciones y Transportes","2011-04-19T00:00:00.000Z","10889","ocds-0ud2q6-AO-009000986-N9-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","125708.41",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORIA TECNICA S.C., id=consultoria-tecnica-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","125708.41","1370706"
"2019-11-08T17:40:02.000Z","2011-03-11T15:32:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-21T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CONSULTORIA TECNICA S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6399]","[{identifier={legalName=CONSULTORIA TECNICA S.C., scheme=RUPC, id=17966, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA TECNICA S.C., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultoria-tecnica-sc}]",,"MXN","Dirección General de Puertos","AO-009000986-N8-2011-1370623","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consultoria-tecnica-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2011-03-15T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Muestreos y análisis del material a dragar en los canales y dársenas en el puerto de Sánchez Magallanes, Tab.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Muestreos y análisis del material a dragar en los canales y dársenas en el puerto de Sánchez Magallanes, Tab.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","1370623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6399}]","Adjudicación Directa del Muestreo y Análisis en Sanchez Magallanes, Tab.","1370623","true",,"Secretaría de Comunicaciones y Transportes","2011-04-19T00:00:00.000Z","10846","ocds-0ud2q6-AO-009000986-N8-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","113917.25",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORIA TECNICA S.C., id=consultoria-tecnica-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","113917.25","1370623"
"2019-11-08T17:40:02.000Z","2011-04-18T11:31:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[SEAPROD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13655]","[{identifier={legalName=SEAPROD SA DE CV, scheme=RUPC, id=18510, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEAPROD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seaprod-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N14-2011-1434609","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[seaprod-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2011-04-20T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Levantamientos Topohidrográficos de Reconocimiento en el Área de Agua del Muelle de Transbordadores en Playa del Carmen, Q. Roo.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Levantamientos Topohidrográficos de Reconocimiento en el Área de Agua del Muelle de Transbordadores en Playa del Carmen, Q. Roo.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","1434609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1434609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13655}]","Levantamiento Topohidrográfico de Reconocimiento en Playa del Carmen, Q. Roo.","1434609","true","Mixta","Secretaría de Comunicaciones y Transportes","2011-05-15T00:00:00.000Z","19289","ocds-0ud2q6-AO-009000986-N14-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","95960.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEAPROD SA DE CV, id=seaprod-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","95960.16","1434609"
"2019-11-08T17:40:02.000Z","2012-07-03T13:53:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130592]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N58-2012-169100","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-proyectos-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2012-07-10T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-041","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-041","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","169100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130592}]","Est. Eco. Just. ficha téc. del proy. constr. R. botado de L. de S Ignacio, BCS.","169100","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-08-06T00:00:00.000Z","209991","ocds-0ud2q6-AO-009000986-N58-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","95089.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV, id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","95089.24","169100"
