"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments","tender.value.amount","planning.budget.amount.currency","tender.procurementMethodRationale","tender.additionalProcurementCategories","tender.value.currency","parties.buyer.details.govLevel","planning.budget.amount.amount"
"2021-05-09T00:24:27.000Z","2007-12-14T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ALFARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-028-337-07]","[{roles=supplier, name=ALFARO, details={type=company}, id=alfaro}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-02100002-028-337-07-LPN-02100002-028-337-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[alfaro]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de alimentos no perecederos (Abarrotes)","[{id=pot-1620519810584}]","Suministro de alimentos no perecederos (Abarrotes)","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-02100002-028-337-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-02100002-028-337-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-028-337-07}]","Suministro de alimentos no perecederos (Abarrotes)","LPN-02100002-028-337-07","PRESIDENCIA DE LA REPUBLICA","2008-12-31T00:00:00.000Z","LPN-02100002-028-337-07","ocds-0ud2q6-LPN-02100002-028-337-07","266295.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFARO, id=alfaro}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266295.4","LPN-02100002-028-337-07"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-59]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34193-59-34193-59","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mole poblano (rojo) dulce cubeta con 5 kg. Marca Don Pancho.","[{id=pot-1620519810584}]","Mole poblano (rojo) dulce cubeta con 5 kg. Marca Don Pancho.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34193-59","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34193-59-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-59}]","Mole poblano (rojo) dulce cubeta con 5 kg. Marca Don Pancho.","34193-59","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-07-15T00:00:00.000Z","34193-59","ocds-0ud2q6-34193-59","650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650","34193-59",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-60]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34193-60-34193-60","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Salsa catsup sobre individual con 8 grs. Mca. Heinz","[{id=pot-1620519810584}]","Salsa catsup sobre individual con 8 grs. Mca. Heinz","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34193-60","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34193-60-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-60}]","Salsa catsup sobre individual con 8 grs. Mca. Heinz","34193-60","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-07-15T00:00:00.000Z","34193-60","ocds-0ud2q6-34193-60","633","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","633","34193-60",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-61]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34193-61-34193-61","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tamarindo de 1 calidad bolsa con 1 kilo.","[{id=pot-1620519810584}]","Tamarindo de 1 calidad bolsa con 1 kilo.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34193-61","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34193-61-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-61}]","Tamarindo de 1 calidad bolsa con 1 kilo.","34193-61","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-07-15T00:00:00.000Z","34193-61","ocds-0ud2q6-34193-61","128.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128.4","34193-61",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-62]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34193-62-34193-62","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Uva pasa seca de 1 calidad bolsa con 1Kg.","[{id=pot-1620519810584}]","Uva pasa seca de 1 calidad bolsa con 1Kg.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34193-62","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34193-62-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-62}]","Uva pasa seca de 1 calidad bolsa con 1Kg.","34193-62","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-07-15T00:00:00.000Z","34193-62","ocds-0ud2q6-34193-62","251.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","251.1","34193-62",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-8]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34193-8-34193-8","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cereal Corn Flakes paquete de 760gr Marca Kellogg s.","[{id=pot-1620519810584}]","Cereal Corn Flakes paquete de 760gr Marca Kellogg s.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34193-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34193-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-8}]","Cereal Corn Flakes paquete de 760gr Marca Kellogg s.","34193-8","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-07-15T00:00:00.000Z","34193-8","ocds-0ud2q6-34193-8","272.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","272.8","34193-8",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34194-2]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34194-2-34194-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Concentrado para preparar bebida sabor horchata con azucar 1890 mililitros Mca. Tucán","[{id=pot-1620519810584}]","Concentrado para preparar bebida sabor horchata con azucar 1890 mililitros Mca. Tucán","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34194-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34194-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34194-2}]","Concentrado para preparar bebida sabor horchata con azucar 1890 mililitros Mca. Tucán","34194-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-07-15T00:00:00.000Z","34194-2","ocds-0ud2q6-34194-2","3584.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3584.4","34194-2",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34194-3]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34194-3-34194-3","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Concentrado para preparar bebida sabor naranja con azucar 1890 mililitros Mca. Tucán","[{id=pot-1620519810584}]","Concentrado para preparar bebida sabor naranja con azucar 1890 mililitros Mca. Tucán","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34194-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34194-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34194-3}]","Concentrado para preparar bebida sabor naranja con azucar 1890 mililitros Mca. Tucán","34194-3","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-07-15T00:00:00.000Z","34194-3","ocds-0ud2q6-34194-3","2294.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2294.02","34194-3",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34194-5]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34194-5-34194-5","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Concentrado para preparar bebida sabor tamarindo con azucar 1890 mililitros Mca. Tucán","[{id=pot-1620519810584}]","Concentrado para preparar bebida sabor tamarindo con azucar 1890 mililitros Mca. Tucán","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34194-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34194-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34194-5}]","Concentrado para preparar bebida sabor tamarindo con azucar 1890 mililitros Mca. Tucán","34194-5","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-07-15T00:00:00.000Z","34194-5","ocds-0ud2q6-34194-5","3393.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3393.23","34194-5",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34196-2]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34196-2-34196-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bolsa de celofan transparente lisa para 250 gr. Mca. Genérica","[{id=pot-1620519810584}]","Bolsa de celofan transparente lisa para 250 gr. Mca. Genérica","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34196-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34196-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34196-2}]","Bolsa de celofan transparente lisa para 250 gr. Mca. Genérica","34196-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-07-15T00:00:00.000Z","34196-2","ocds-0ud2q6-34196-2","705.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","705.28","34196-2",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34196-3]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34196-3-34196-3","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bolsa de polietileno de 25 x 35 cm. Calibre 350. Mca. Genérica","[{id=pot-1620519810584}]","Bolsa de polietileno de 25 x 35 cm. Calibre 350. Mca. Genérica","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34196-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34196-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34196-3}]","Bolsa de polietileno de 25 x 35 cm. Calibre 350. Mca. Genérica","34196-3","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-07-15T00:00:00.000Z","34196-3","ocds-0ud2q6-34196-3","2749.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2749.2","34196-3",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34059-1]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34059-1-34059-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasta codito No.2 paquete con 200 gramos Mca. La Moderna","[{id=pot-1620519810584}]","Pasta codito No.2 paquete con 200 gramos Mca. La Moderna","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34059-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34059-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34059-1}]","Pasta codito No.2 paquete con 200 gramos Mca. La Moderna","34059-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-06-07T00:00:00.000Z","34059-1","ocds-0ud2q6-34059-1","8884.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8884.2","34059-1",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34059-10]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34059-10-34059-10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Alimento para bebe 2da. etapa sabor pera frasco de 100gr Marca Gerber.","[{id=pot-1620519810584}]","Alimento para bebe 2da. etapa sabor pera frasco de 100gr Marca Gerber.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34059-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34059-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34059-10}]","Alimento para bebe 2da. etapa sabor pera frasco de 100gr Marca Gerber.","34059-10","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-06-07T00:00:00.000Z","34059-10","ocds-0ud2q6-34059-10","2284.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2284.8","34059-10",,,,,,,,,,,,,,,
