"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[HECTOR DANIEL BOJORQUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028901]","[{address={countryName=México}, roles=supplier, name=HECTOR DANIEL BOJORQUEZ GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-daniel-bojorquez-garcia}]","MXN","Zona Hermosillo","AA-018TOQ921-E131-2016-1313842","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[hector-daniel-bojorquez-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua",,"esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","49S 600437482 - Reparaciones varias para mantenimiento a edificios","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","49S 600437482 - Reparaciones varias para mantenimiento a edificios","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","1313842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1313842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028901}]","49S 600437482 - Reparaciones varias para mantenimiento a edificios","1313842","true","Comisión Federal de Electricidad","2016-12-01T00:00:00.000Z","1233023","ocds-0ud2q6-AA-018TOQ921-E131-2016","false","[{}]","05. Adjudicación Directa LAASSP","156700","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HECTOR DANIEL BOJORQUEZ GARCIA, id=hector-daniel-bojorquez-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","156700","1313842",,"Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-07T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68259]","[{identifier={legalName=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, scheme=RUPC, id=4105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","MXN","Zona Hermosillo","AA-018TOQ921-I152-2011-82358","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua","2011-12-06T17:00:00.000Z","esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","ADQUISICION EQUIPO ELECTRONICO PARA VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","ADQUISICION EQUIPO ELECTRONICO PARA VIGILANCIA","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","82358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68259}]","500436097 - ADQUISICION EQUIPO ELECTRONICO PARA VIGILANCIA","82358","true","Comisión Federal de Electricidad","2011-12-08T00:00:00.000Z","113803","ocds-0ud2q6-AA-018TOQ921-I152-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","88880","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88880","82358","2011-12-05T16:40:00.000Z","Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[ELECTRICA ASELEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032696]","[{identifier={legalName=ELECTRICA ASELEC SA DE CV, scheme=RUPC, id=17862, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA ASELEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-aselec-sa-de-cv}]","MXN","Zona Hermosillo","AA-018TOQ921-E134-2016-1281547","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[electrica-aselec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua",,"esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","37B 500568514 Material Eléctrico para la instalación y puesta en operación de lo","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","37B 500568514 Material Eléctrico para la instalación y puesta en operación de lo","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","1281547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1281547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032696}]","37B 500568514 Material Eléctrico para la instalación y puesta en operación de lo","1281547","true","Comisión Federal de Electricidad","2016-12-03T00:00:00.000Z","1236817","ocds-0ud2q6-AA-018TOQ921-E134-2016","false","[{}]","05. Adjudicación Directa LAASSP","98559.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA ASELEC SA DE CV, id=electrica-aselec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98559.96","1281547",,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[GRUPO INDUSTRIAL ELECTRICO Y ELECTRONICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378456]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL ELECTRICO Y ELECTRONICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-electrico-y-electronico-sa-de-cv}]","MXN","Zona Hermosillo","AA-018TOQ921-I21-2014-843110","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[grupo-industrial-electrico-y-electronico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua","2014-04-01T13:00:00.000Z","esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","500510580 ADQUISICION DE BATERIA PARA UNIDAD TERMINAL REMOTA","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","500510580 ADQUISICION DE BATERIA PARA UNIDAD TERMINAL REMOTA","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","843110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378456}]","500510580 ADQUISICION DE BATERIA PARA UNIDAD TERMINAL REMOTA","843110","true","Comisión Federal de Electricidad","2014-05-04T00:00:00.000Z","568762","ocds-0ud2q6-AA-018TOQ921-I21-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","13360","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL ELECTRICO Y ELECTRONICO SA DE CV, id=grupo-industrial-electrico-y-electronico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13360","843110","2014-03-24T16:34:00.000Z","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[PROVEEDORA E IMPORTADORA VALAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833456]","[{identifier={legalName=PROVEEDORA E IMPORTADORA VALAN, scheme=RUPC, id=6617, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA E IMPORTADORA VALAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-e-importadora-valan}]","MXN","Zona Hermosillo","AA-018TOQ921-E16-2016-1037256","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[proveedora-e-importadora-valan]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua",,"esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","12S 600426507 Mejora en la Infraestructura eléctrica","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","12S 600426507 Mejora en la Infraestructura eléctrica","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","1037256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833456}]","12S 600426507 Mejora en la Infraestructura eléctrica","1037256","true","Comisión Federal de Electricidad","2016-02-01T00:00:00.000Z","1030755","ocds-0ud2q6-AA-018TOQ921-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","296400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA E IMPORTADORA VALAN, id=proveedora-e-importadora-valan}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","296400","1037256",,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-17T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[VERONICA ISABEL RODRIGUEZ AVIÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538728]","[{identifier={legalName=VERONICA ISABEL RODRIGUEZ AVIÑA, scheme=RUPC, id=9773, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VERONICA ISABEL RODRIGUEZ AVIÑA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=veronica-isabel-rodriguez-avina}]","MXN","Zona Hermosillo","AA-018TOQ921-I33-2015-725293","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[veronica-isabel-rodriguez-avina]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua","2015-04-14T11:00:00.000Z","esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","500538016 - Batería para Unidad Terminal Remota","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","500538016 - Batería para Unidad Terminal Remota","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","725293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538728}]","500538016 - Batería para Unidad Terminal Remota","725293","true","Comisión Federal de Electricidad","2015-05-15T00:00:00.000Z","794304","ocds-0ud2q6-AA-018TOQ921-I33-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","29150","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VERONICA ISABEL RODRIGUEZ AVIÑA, id=veronica-isabel-rodriguez-avina}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29150","725293","2015-04-08T10:56:00.000Z","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-17T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[RZ DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115482]","[{address={countryName=México}, roles=supplier, name=RZ DIGITAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rz-digital-sa-de-cv}]","MXN","Zona Hermosillo","AA-018TOQ921-I42-2012-1042683","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[rz-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua","2012-07-06T00:00:00.000Z","esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","ADQ REFACC PARA IMPRESORA/COPIADO/SCANNER RICOH AFICIO 240W","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","ADQ REFACC PARA IMPRESORA/COPIADO/SCANNER RICOH AFICIO 240W","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","1042683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1042683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115482}]","500451669 3ER EVETO ADQ REFACC PARA IMPRESORA/COPIADO/SCANNER RICOH AFICIO 240W","1042683","true","Comisión Federal de Electricidad","2012-12-08T00:00:00.000Z","187638","ocds-0ud2q6-AA-018TOQ921-I42-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","32849","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RZ DIGITAL, S.A. DE C.V., id=rz-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32849","1042683",,"Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-08T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[ELECTRICA ASELEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853728]","[{identifier={legalName=ELECTRICA ASELEC SA DE CV, scheme=RUPC, id=17862, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA ASELEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-aselec-sa-de-cv}]","MXN","Zona Hermosillo","AA-018TOQ921-E24-2016-1062620","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[electrica-aselec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua",,"esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","12B 500558601 EMPALME CONTRACTIL Y CUCHILLAS COGC","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","12B 500558601 EMPALME CONTRACTIL Y CUCHILLAS COGC","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","1062620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853728}]","12B 500558601 EMPALME CONTRACTIL Y CUCHILLAS COGC","1062620","true","Comisión Federal de Electricidad","2016-04-12T00:00:00.000Z","1051352","ocds-0ud2q6-AA-018TOQ921-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","227642.46","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA ASELEC SA DE CV, id=electrica-aselec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227642.46","1062620",,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-05-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[L Y F INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387445]","[{address={countryName=México}, roles=supplier, name=L Y F INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=l-y-f-ingenieria-sa-de-cv}]","USD","Zona Hermosillo","AA-018TOQ921-I53-2014-581010","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[l-y-f-ingenieria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua","2014-04-21T11:00:00.000Z","esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","ADQUISICION DE EASYTRAX","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","ADQUISICION DE EASYTRAX","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","581010","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387445}]","500512569 ADQUISICION DE EASYTRAX","581010","true","Comisión Federal de Electricidad","2014-05-28T00:00:00.000Z","582146","ocds-0ud2q6-AA-018TOQ921-I53-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","7430","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=L Y F INGENIERIA SA DE CV, id=l-y-f-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7430","581010","2014-04-11T19:35:00.000Z","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[ENRIQUE IGNACIO RUIZ CORONADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866117]","[{address={countryName=México}, roles=supplier, name=ENRIQUE IGNACIO RUIZ CORONADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-ignacio-ruiz-coronado}]","MXN","Zona Hermosillo","AA-018TOQ921-E27-2016-1086775","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[enrique-ignacio-ruiz-coronado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua","2016-05-25T11:00:00.000Z","esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","15S 600429193 TALLER DE FORMACION DE CULTURA DE LA SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","15S 600429193 TALLER DE FORMACION DE CULTURA DE LA SEGURIDAD","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","1086775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866117}]","15S 600429193 TALLER DE FORMACION DE CULTURA DE LA SEGURIDAD","1086775","true","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","1064522","ocds-0ud2q6-AA-018TOQ921-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","144000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUE IGNACIO RUIZ CORONADO, id=enrique-ignacio-ruiz-coronado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","1086775","2016-05-17T14:56:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[EEPAT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605199]","[{identifier={legalName=EEPAT DE MEXICO SA DE CV, scheme=RUPC, id=7650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EEPAT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eepat-de-mexico-sa-de-cv}]","USD","Zona Hermosillo","AA-018TOQ921-I61-2015-780573","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[eepat-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua","2015-07-10T10:00:00.000Z","esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","Equipo de Protección Personal","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","Equipo de Protección Personal","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","780573","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605199}]","20B Equipo de Protección Personal","780573","true","Comisión Federal de Electricidad","2015-09-13T00:00:00.000Z","844470","ocds-0ud2q6-AA-018TOQ921-I61-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","16845","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EEPAT DE MEXICO SA DE CV, id=eepat-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16845","780573","2015-07-02T13:39:00.000Z","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[OCHOA-VIDAL QUIMICOS CLINICOS S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877079]","[{address={countryName=México}, roles=supplier, name=OCHOA-VIDAL QUIMICOS CLINICOS S.C., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ochoa-vidal-quimicos-clinicos-sc}]","MXN","Zona Hermosillo","AA-018TOQ921-E29-2016-1102401","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[ochoa-vidal-quimicos-clinicos-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua","2016-06-08T11:00:00.000Z","esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","16S 600429804 EXAMENES ANTIDOPING Y PRUEBAS DE ALCOHOLEMIA","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","16S 600429804 EXAMENES ANTIDOPING Y PRUEBAS DE ALCOHOLEMIA","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","1102401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1102401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877079}]","16S 600429804 EXAMENES ANTIDOPING Y PRUEBAS DE ALCOHOLEMIA","1102401","true","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","1075150","ocds-0ud2q6-AA-018TOQ921-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","105000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OCHOA-VIDAL QUIMICOS CLINICOS S.C., id=ochoa-vidal-quimicos-clinicos-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","1102401","2016-06-01T12:49:00.000Z","Nacional","Electrónica","[electronicSubmission]"
