"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO EOLICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33042-3]","[{roles=supplier, name=GRUPO EOLICA S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33042-3-33042-3","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-eolica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Solución de calibración 2 de 200ml Marca Radiometer Catálogo 944-025.","[{id=pot-1620519810584}]","Solución de calibración 2 de 200ml Marca Radiometer Catálogo 944-025.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33042-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33042-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33042-3}]","Solución de calibración 2 de 200ml Marca Radiometer Catálogo 944-025.","33042-3","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-10T00:00:00.000Z","33042-3","ocds-0ud2q6-33042-3","53669.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53669.35","33042-3",
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO EOLICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33042-4]","[{roles=supplier, name=GRUPO EOLICA S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33042-4-33042-4","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-eolica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Solución de Enjuague S4970 de 600mL Marca Radiomiter Catálogo 944-026.","[{id=pot-1620519810584}]","Solución de Enjuague S4970 de 600mL Marca Radiomiter Catálogo 944-026.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33042-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33042-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33042-4}]","Solución de Enjuague S4970 de 600mL Marca Radiomiter Catálogo 944-026.","33042-4","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-12-10T00:00:00.000Z","33042-4","ocds-0ud2q6-33042-4","376740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","376740","33042-4",
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO EOLICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33042-5]","[{roles=supplier, name=GRUPO EOLICA S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33042-5-33042-5","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-eolica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Gas de Calibracion 1 33 L.. Mca. Radiometer Cat. 962-183","[{id=pot-1620519810584}]","Gas de Calibracion 1 33 L.. Mca. Radiometer Cat. 962-183","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33042-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33042-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33042-5}]","Gas de Calibracion 1 33 L.. Mca. Radiometer Cat. 962-183","33042-5","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-09-08T00:00:00.000Z","33042-5","ocds-0ud2q6-33042-5","12650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12650","33042-5",
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO EOLICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33042-6]","[{roles=supplier, name=GRUPO EOLICA S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33042-6-33042-6","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-eolica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Gas de Calibracion 2 33 L.. Mca. Radiometer Cat. 962-184","[{id=pot-1620519810584}]","Gas de Calibracion 2 33 L.. Mca. Radiometer Cat. 962-184","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33042-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33042-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33042-6}]","Gas de Calibracion 2 33 L.. Mca. Radiometer Cat. 962-184","33042-6","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-08-06T00:00:00.000Z","33042-6","ocds-0ud2q6-33042-6","6325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6325","33042-6",
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO EOLICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33042-7]","[{roles=supplier, name=GRUPO EOLICA S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33042-7-33042-7","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-eolica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Control AC 5 Nivel 1 rojo (30 amp.x0.7ml) Cat. 944-074 Mca. Radiometer Kit c/30 ampolletas","[{id=pot-1620519810584}]","Control AC 5 Nivel 1 rojo (30 amp.x0.7ml) Cat. 944-074 Mca. Radiometer Kit c/30 ampolletas","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33042-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33042-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33042-7}]","Control AC 5 Nivel 1 rojo (30 amp.x0.7ml) Cat. 944-074 Mca. Radiometer Kit c/30 ampolletas","33042-7","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-07T00:00:00.000Z","33042-7","ocds-0ud2q6-33042-7","18975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18975","33042-7",
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO EOLICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33042-9]","[{roles=supplier, name=GRUPO EOLICA S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33042-9-33042-9","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-eolica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Control AC 5 Nivel 3 azul (30amp x 0.7ml) Cat.944-076 Mca. Radiometer Kit c/30 ampolletas","[{id=pot-1620519810584}]","Control AC 5 Nivel 3 azul (30amp x 0.7ml) Cat.944-076 Mca. Radiometer Kit c/30 ampolletas","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33042-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33042-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33042-9}]","Control AC 5 Nivel 3 azul (30amp x 0.7ml) Cat.944-076 Mca. Radiometer Kit c/30 ampolletas","33042-9","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-07T00:00:00.000Z","33042-9","ocds-0ud2q6-33042-9","18975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18975","33042-9",
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO EOLICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33043-1]","[{roles=supplier, name=GRUPO EOLICA S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33043-1-33043-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-eolica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Kit de membrana para electrodos de referencia E 1001 Mca. Radiometer Cat. 942-058","[{id=pot-1620519810584}]","Kit de membrana para electrodos de referencia E 1001 Mca. Radiometer Cat. 942-058","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33043-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33043-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33043-1}]","Kit de membrana para electrodos de referencia E 1001 Mca. Radiometer Cat. 942-058","33043-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-07T00:00:00.000Z","33043-1","ocds-0ud2q6-33043-1","3162.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3162.5","33043-1",
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO EOLICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33043-10]","[{roles=supplier, name=GRUPO EOLICA S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33043-10-33043-10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-eolica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papel termico Mca. Eolica Cat. 984-070","[{id=pot-1620519810584}]","Papel termico Mca. Eolica Cat. 984-070","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33043-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33043-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33043-10}]","Papel termico Mca. Eolica Cat. 984-070","33043-10","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-10T00:00:00.000Z","33043-10","ocds-0ud2q6-33043-10","5451","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5451","33043-10",
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO EOLICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33043-11]","[{roles=supplier, name=GRUPO EOLICA S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33043-11-33043-11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-eolica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Depósito de desechos desechable de 600ml Marca Radiometer Catálogo 905-590.","[{id=pot-1620519810584}]","Depósito de desechos desechable de 600ml Marca Radiometer Catálogo 905-590.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33043-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33043-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33043-11}]","Depósito de desechos desechable de 600ml Marca Radiometer Catálogo 905-590.","33043-11","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-10T00:00:00.000Z","33043-11","ocds-0ud2q6-33043-11","5464.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5464.8","33043-11",
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO EOLICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33043-2]","[{roles=supplier, name=GRUPO EOLICA S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33043-2-33043-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-eolica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Kit de membrana para electrodo de K E 722 Mca. Radiometer Cat. 942-059","[{id=pot-1620519810584}]","Kit de membrana para electrodo de K E 722 Mca. Radiometer Cat. 942-059","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33043-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33043-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33043-2}]","Kit de membrana para electrodo de K E 722 Mca. Radiometer Cat. 942-059","33043-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-07T00:00:00.000Z","33043-2","ocds-0ud2q6-33043-2","19908.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19908.8","33043-2",
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO EOLICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33043-3]","[{roles=supplier, name=GRUPO EOLICA S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33043-3-33043-3","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-eolica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Kit de membrana para electrodo de Ca D733 Marca Radiometer Catálogo 942-060.","[{id=pot-1620519810584}]","Kit de membrana para electrodo de Ca D733 Marca Radiometer Catálogo 942-060.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33043-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33043-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33043-3}]","Kit de membrana para electrodo de Ca D733 Marca Radiometer Catálogo 942-060.","33043-3","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-07T00:00:00.000Z","33043-3","ocds-0ud2q6-33043-3","19908.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19908.8","33043-3",
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO EOLICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33043-4]","[{roles=supplier, name=GRUPO EOLICA S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33043-4-33043-4","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-eolica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Kit de membrana para electrodo de Cl-D744 Marca Radiometer Catálogo 942-061.","[{id=pot-1620519810584}]","Kit de membrana para electrodo de Cl-D744 Marca Radiometer Catálogo 942-061.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33043-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33043-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33043-4}]","Kit de membrana para electrodo de Cl-D744 Marca Radiometer Catálogo 942-061.","33043-4","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-05-07T00:00:00.000Z","33043-4","ocds-0ud2q6-33043-4","19908.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19908.8","33043-4",
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO EOLICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33043-5]","[{roles=supplier, name=GRUPO EOLICA S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33043-5-33043-5","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-eolica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Kit de membrana para electrodo de Na D755 Marca Radiometer Catálogo 942-062.","[{id=pot-1620519810584}]","Kit de membrana para electrodo de Na D755 Marca Radiometer Catálogo 942-062.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33043-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33043-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33043-5}]","Kit de membrana para electrodo de Na D755 Marca Radiometer Catálogo 942-062.","33043-5","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-05-07T00:00:00.000Z","33043-5","ocds-0ud2q6-33043-5","19908.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19908.8","33043-5",
