"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z",,"2014-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[LABORATORIO TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670345]","[{identifier={legalName=LABORATORIO TAMAULIPAS, S.A. DE C.V., scheme=RUPC, id=5759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIO TAMAULIPAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorio-tamaulipas-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N9-2014-469917","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[laboratorio-tamaulipas-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","LABORATORIO DE ANALISIS CLINICOS CD VICTORIA","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","LABORATORIO DE ANALISIS CLINICOS CD VICTORIA","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","469917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670345}]","LABORATORIO DE ANALISIS CLINICOS CD VICTORIA","469917","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","544743","ocds-0ud2q6-SA-018T4I014-N9-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABORATORIO TAMAULIPAS, S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","469917"
"2019-01-24T01:18:06.000Z",,"2013-03-04T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-04T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668856]","[{identifier={legalName=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, scheme=RUPC, id=18623, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-dimesa-del-grijalva-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N55-2013-312247","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[comercializadora-dimesa-del-grijalva-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD SAN LUIS POTOSI","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","MEDICAMENTOS DE ALTA ESPECIALIDAD SAN LUIS POTOSI","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","312247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668856}]","MEDICAMENTOS DE ALTA ESPECIALIDAD SAN LUIS POTOSI","312247","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-04-30T00:00:00.000Z","370400","ocds-0ud2q6-SA-018T4I014-N55-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, id=comercializadora-dimesa-del-grijalva-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","312247"
"2019-11-08T17:40:02.000Z",,"2012-04-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160268]","[{identifier={legalName=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, scheme=RUPC, id=108370, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=investigaciones-medicas-del-potosi-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N57-2012-175519","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[investigaciones-medicas-del-potosi-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS POTOSI","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS POTOSI","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","175519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160268}]","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS POTOSI","175519","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-04-30T00:00:00.000Z","179912","ocds-0ud2q6-SA-018T4I014-N57-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, id=investigaciones-medicas-del-potosi-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","175519"
"2019-11-08T17:40:02.000Z",,"2012-04-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160274]","[{identifier={legalName=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, scheme=RUPC, id=108370, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=investigaciones-medicas-del-potosi-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N58-2012-175554","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[investigaciones-medicas-del-potosi-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS POTOSI","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS POTOSI","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","175554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160274}]","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS POTOSI","175554","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-04-30T00:00:00.000Z","179916","ocds-0ud2q6-SA-018T4I014-N58-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, id=investigaciones-medicas-del-potosi-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","175554"
"2019-11-08T17:40:02.000Z",,"2012-04-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160276]","[{identifier={legalName=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, scheme=RUPC, id=108370, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=investigaciones-medicas-del-potosi-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N59-2012-175557","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[investigaciones-medicas-del-potosi-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS POTOSI","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS POTOSI","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","175557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160276}]","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS POTOSI","175557","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-04-30T00:00:00.000Z","179918","ocds-0ud2q6-SA-018T4I014-N59-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, id=investigaciones-medicas-del-potosi-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","175557"
"2019-11-08T17:40:02.000Z",,"2012-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664435]","[{identifier={legalName=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, scheme=RUPC, id=108370, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=investigaciones-medicas-del-potosi-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N10-2012-173323","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[investigaciones-medicas-del-potosi-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS POTOSI","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS POTOSI","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","173323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664435}]","ATENCION HOSPITALARIA TERCER NIVEL","173323","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-01-31T00:00:00.000Z","135277","ocds-0ud2q6-SA-018T4I014-N10-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, id=investigaciones-medicas-del-potosi-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","173323"
"2019-11-08T17:40:02.000Z",,"2012-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664461]","[{identifier={legalName=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, scheme=RUPC, id=108370, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=investigaciones-medicas-del-potosi-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N11-2012-173409","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[investigaciones-medicas-del-potosi-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS POTOSI","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS POTOSI","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","173409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664461}]","ATENCION HOSPITALARIA TERCER NIVEL","173409","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-01-31T00:00:00.000Z","135281","ocds-0ud2q6-SA-018T4I014-N11-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, id=investigaciones-medicas-del-potosi-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","173409"
"2019-11-08T17:40:02.000Z",,"2012-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664221]","[{identifier={legalName=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, scheme=RUPC, id=108370, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=investigaciones-medicas-del-potosi-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N3-2012-142366","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[investigaciones-medicas-del-potosi-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS POTOSI","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS POTOSI","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","142366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664221}]","ATENCION HOSPITALARIA TERCER NIVEL","142366","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-01-31T00:00:00.000Z","135245","ocds-0ud2q6-SA-018T4I014-N3-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, id=investigaciones-medicas-del-potosi-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","142366"
"2019-11-08T17:40:02.000Z",,"2012-02-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159947]","[{identifier={legalName=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, scheme=RUPC, id=108370, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=investigaciones-medicas-del-potosi-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N30-2012-174158","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[investigaciones-medicas-del-potosi-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS POTOSI","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS POTOSI","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","174158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159947}]","ATENCION HOSPITALARIA TERCER NIVEL PARA LA LOCALIDAD DE SAN LUIS POTOSI","174158","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-02-29T00:00:00.000Z","152892","ocds-0ud2q6-SA-018T4I014-N30-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, id=investigaciones-medicas-del-potosi-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","174158"
"2019-11-08T17:40:02.000Z",,"2012-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[CENTRO REGIONAL DE ENFERMEDADES ONCOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159952]","[{identifier={legalName=CENTRO REGIONAL DE ENFERMEDADES ONCOLOGICAS SA DE CV, scheme=RUPC, id=105659, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO REGIONAL DE ENFERMEDADES ONCOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-regional-de-enfermedades-oncologicas-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N31-2012-174169","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[centro-regional-de-enfermedades-oncologicas-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ATENCION DE RADIOTERAPIA PARA PACIENTES CON CANCER","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ATENCION DE RADIOTERAPIA PARA PACIENTES CON CANCER","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","174169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159952}]","ATENCION DE RADIOTERAPIA PARA PACIENTES CON CANCER","174169","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-08-31T00:00:00.000Z","152901","ocds-0ud2q6-SA-018T4I014-N31-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO REGIONAL DE ENFERMEDADES ONCOLOGICAS SA DE CV, id=centro-regional-de-enfermedades-oncologicas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","174169"
