"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-02-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[FLEXOLENT S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0451/2007]","[{roles=supplier, name=FLEXOLENT S. A. DE C. V., details={type=company}, id=flexolent-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0451/2007-SAE/0451/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[flexolent-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SAE ÓPTICA","[{id=pot-1620519810584}]","SAE ÓPTICA","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0451/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0451/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0451/2007}]","SAE ÓPTICA","SAE/0451/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-03-31T00:00:00.000Z","SAE/0451/2007","ocds-0ud2q6-SAE/0451/2007","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLEXOLENT S. A. DE C. V., id=flexolent-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","SAE/0451/2007"
"2021-05-09T00:24:27.000Z","2007-02-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[FARMACIAS EL FENIX DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0452/2007]","[{roles=supplier, name=FARMACIAS EL FENIX DEL CENTRO S.A. DE C.V., details={type=company}, id=farmacias-el-fenix-del-centro-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0452/2007-SAE/0452/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[farmacias-el-fenix-del-centro-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANDATOS FARMACIA","[{id=pot-1620519810584}]","MANDATOS FARMACIA","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0452/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0452/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0452/2007}]","MANDATOS FARMACIA","SAE/0452/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-03-31T00:00:00.000Z","SAE/0452/2007","ocds-0ud2q6-SAE/0452/2007","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIAS EL FENIX DEL CENTRO S.A. DE C.V., id=farmacias-el-fenix-del-centro-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","SAE/0452/2007"
"2021-05-09T00:24:27.000Z","2007-02-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0453/2007]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0453/2007-SAE/0453/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[farmacos-especializados-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANDATOS FARMACIA","[{id=pot-1620519810584}]","MANDATOS FARMACIA","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0453/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0453/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0453/2007}]","MANDATOS FARMACIA","SAE/0453/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-03-31T00:00:00.000Z","SAE/0453/2007","ocds-0ud2q6-SAE/0453/2007","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","SAE/0453/2007"
"2021-05-09T00:24:27.000Z","2007-02-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[HOMEOPÁTICA INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0454/2007]","[{roles=supplier, name=HOMEOPÁTICA INTEGRAL S.A. DE C.V., details={type=company}, id=homeopatica-integral-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0454/2007-SAE/0454/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[homeopatica-integral-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANDATOS FARMACIA","[{id=pot-1620519810584}]","MANDATOS FARMACIA","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0454/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0454/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0454/2007}]","MANDATOS FARMACIA","SAE/0454/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-03-31T00:00:00.000Z","SAE/0454/2007","ocds-0ud2q6-SAE/0454/2007","3500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOMEOPÁTICA INTEGRAL S.A. DE C.V., id=homeopatica-integral-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500","SAE/0454/2007"
"2021-05-09T00:24:27.000Z","2007-02-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[ROJAS CASTRO FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0455/2007]","[{roles=supplier, name=ROJAS CASTRO FRANCISCO, details={type=person}, id=rojas-castro-francisco}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0455/2007-SAE/0455/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[rojas-castro-francisco]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANDATOS GABINETE","[{id=pot-1620519810584}]","MANDATOS GABINETE","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0455/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0455/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0455/2007}]","MANDATOS GABINETE","SAE/0455/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-03-31T00:00:00.000Z","SAE/0455/2007","ocds-0ud2q6-SAE/0455/2007","2000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROJAS CASTRO FRANCISCO, id=rojas-castro-francisco}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000","SAE/0455/2007"
"2021-05-09T00:24:27.000Z","2007-02-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[COMERCIALIZADORA INVAMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0456/2007]","[{roles=supplier, name=COMERCIALIZADORA INVAMED S.A. DE C.V., details={type=company}, id=comercializadora-invamed-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0456/2007-SAE/0456/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[comercializadora-invamed-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANDATOS GABINETE","[{id=pot-1620519810584}]","MANDATOS GABINETE","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0456/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0456/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0456/2007}]","MANDATOS GABINETE","SAE/0456/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-03-31T00:00:00.000Z","SAE/0456/2007","ocds-0ud2q6-SAE/0456/2007","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA INVAMED S.A. DE C.V., id=comercializadora-invamed-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","SAE/0456/2007"
"2021-05-09T00:24:27.000Z","2007-02-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[ESTUDIOS CLINICOS DR. T.J. ORIARD S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0457/2007]","[{roles=supplier, name=ESTUDIOS CLINICOS DR. T.J. ORIARD S.A., details={type=company}, id=estudios-clinicos-dr-tj-oriard-sa}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0457/2007-SAE/0457/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[estudios-clinicos-dr-tj-oriard-sa]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANDATOS GABINETE","[{id=pot-1620519810584}]","MANDATOS GABINETE","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0457/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0457/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0457/2007}]","MANDATOS GABINETE","SAE/0457/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-03-31T00:00:00.000Z","SAE/0457/2007","ocds-0ud2q6-SAE/0457/2007","130000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS CLINICOS DR. T.J. ORIARD S.A., id=estudios-clinicos-dr-tj-oriard-sa}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130000","SAE/0457/2007"
"2021-05-09T00:24:27.000Z","2007-02-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","1999-02-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[LIFE SUPPORT AMBULANCES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0458/2007]","[{roles=supplier, name=LIFE SUPPORT AMBULANCES S.A. DE C.V., details={type=company}, id=life-support-ambulances-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0458/2007-SAE/0458/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[life-support-ambulances-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANDATOS GABINETE","[{id=pot-1620519810584}]","MANDATOS GABINETE","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0458/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0458/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0458/2007}]","MANDATOS GABINETE","SAE/0458/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-03-31T00:00:00.000Z","SAE/0458/2007","ocds-0ud2q6-SAE/0458/2007","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIFE SUPPORT AMBULANCES S.A. DE C.V., id=life-support-ambulances-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","SAE/0458/2007"
"2021-05-09T00:24:27.000Z","2007-02-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[CENTRO DE FISIOTERAPIA Y REHABILITACIÓN S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0459/2007]","[{roles=supplier, name=CENTRO DE FISIOTERAPIA Y REHABILITACIÓN S.C., details={type=company}, id=centro-de-fisioterapia-y-rehabilitacion-sc}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0459/2007-SAE/0459/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[centro-de-fisioterapia-y-rehabilitacion-sc]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANDATOS TERAPIA FÍSICA Y GABINETE","[{id=pot-1620519810584}]","MANDATOS TERAPIA FÍSICA Y GABINETE","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0459/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0459/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0459/2007}]","MANDATOS TERAPIA FÍSICA Y GABINETE","SAE/0459/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-03-31T00:00:00.000Z","SAE/0459/2007","ocds-0ud2q6-SAE/0459/2007","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE FISIOTERAPIA Y REHABILITACIÓN S.C., id=centro-de-fisioterapia-y-rehabilitacion-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","SAE/0459/2007"
"2021-05-09T00:24:27.000Z","2007-02-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[CENTRO NEUROPSICO PEDAGÓGICO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0460/2007]","[{roles=supplier, name=CENTRO NEUROPSICO PEDAGÓGICO S.C., details={type=company}, id=centro-neuropsico-pedagogico-sc}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0460/2007-SAE/0460/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[centro-neuropsico-pedagogico-sc]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANDATOS TERAPIA PSICOLÓGICA Y GABINETE","[{id=pot-1620519810584}]","MANDATOS TERAPIA PSICOLÓGICA Y GABINETE","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0460/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0460/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0460/2007}]","MANDATOS TERAPIA PSICOLÓGICA Y GABINETE","SAE/0460/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-03-31T00:00:00.000Z","SAE/0460/2007","ocds-0ud2q6-SAE/0460/2007","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO NEUROPSICO PEDAGÓGICO S.C., id=centro-neuropsico-pedagogico-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","SAE/0460/2007"
"2021-05-09T00:24:27.000Z","2007-02-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[SERVICIOS INTEGRALES MEDICOS Y DE ENFERMERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0461/2007]","[{roles=supplier, name=SERVICIOS INTEGRALES MEDICOS Y DE ENFERMERIA S.A. DE C.V., details={type=company}, id=servicios-integrales-medicos-y-de-enfermeria-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0461/2007-SAE/0461/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[servicios-integrales-medicos-y-de-enfermeria-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANDATOS PERSONAL DE ENFERMERÍA","[{id=pot-1620519810584}]","MANDATOS PERSONAL DE ENFERMERÍA","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0461/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0461/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0461/2007}]","MANDATOS PERSONAL DE ENFERMERÍA","SAE/0461/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-03-31T00:00:00.000Z","SAE/0461/2007","ocds-0ud2q6-SAE/0461/2007","550000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES MEDICOS Y DE ENFERMERIA S.A. DE C.V., id=servicios-integrales-medicos-y-de-enfermeria-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550000","SAE/0461/2007"
"2021-05-09T00:24:27.000Z","2007-02-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[SERVICIO MÉDICO SOCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0462/2007]","[{roles=supplier, name=SERVICIO MÉDICO SOCIAL S.A. DE C.V., details={type=company}, id=servicio-medico-social-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0462/2007-SAE/0462/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[servicio-medico-social-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANDATOS HOSPITAL","[{id=pot-1620519810584}]","MANDATOS HOSPITAL","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0462/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0462/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0462/2007}]","MANDATOS HOSPITAL","SAE/0462/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-03-31T00:00:00.000Z","SAE/0462/2007","ocds-0ud2q6-SAE/0462/2007","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO MÉDICO SOCIAL S.A. DE C.V., id=servicio-medico-social-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","SAE/0462/2007"
