"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-09-05T13:34:00.000Z","2014-10-07T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[INGENIERIA PARA LA CONSTRUCCION DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448208]","[{address={countryName=México}, roles=supplier, name=INGENIERIA PARA LA CONSTRUCCION DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-para-la-construccion-del-golfo-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N287-2014-716594","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[ingenieria-para-la-construccion-del-golfo-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-09-22T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-485-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-485-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","716594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448208}]","Tamaulipas","Invitación a cuando menos tresIO-928010997-N287-2014REHABILITACIÓN INSTALACIONES","716594","true","Presencial","Secretaría de Obras Públicas",,"2014-11-24T00:00:00.000Z","667657","ocds-0ud2q6-IO-928010997-N287-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","779027.2","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=INGENIERIA PARA LA CONSTRUCCION DEL GOLFO SA DE CV, id=ingenieria-para-la-construccion-del-golfo-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","779027.2","716594"
"2019-01-24T01:17:46.000Z","2013-12-16T10:18:00.000Z","2014-02-04T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-12T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MVC CONSTRUCCIÓN Y MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346003]","[{address={countryName=México}, roles=supplier, name=MVC CONSTRUCCIÓN Y MAQUINARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mvc-construccion-y-maquinaria-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N288-2013-484257","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[mvc-construccion-y-maquinaria-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-01-20T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-045-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-045-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","484257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346003}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N288-2013:PAVIMENTACIÓN ASFÁLTICA","484257","true","Presencial","Secretaría de Obras Públicas",,"2014-04-12T00:00:00.000Z","522305","ocds-0ud2q6-IO-928010997-N288-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2114769.67","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MVC CONSTRUCCIÓN Y MAQUINARIA, S.A. DE C.V., id=mvc-construccion-y-maquinaria-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2114769.67","484257"
"2019-01-24T01:17:46.000Z","2013-12-16T10:22:00.000Z","2014-02-04T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-12T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[JOSÉ GUADALUPE GONZÁLEZ MEDELLÍN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346010]","[{address={countryName=México}, roles=supplier, name=JOSÉ GUADALUPE GONZÁLEZ MEDELLÍN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-guadalupe-gonzalez-medellin}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N289-2013-484282","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[jose-guadalupe-gonzalez-medellin]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-01-20T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-046-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-046-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","484282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346010}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N289-2013:PAVIMENTACIÓN ASFÁLTICA","484282","true","Presencial","Secretaría de Obras Públicas",,"2014-04-22T00:00:00.000Z","522316","ocds-0ud2q6-IO-928010997-N289-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1282788.53","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=JOSÉ GUADALUPE GONZÁLEZ MEDELLÍN, id=jose-guadalupe-gonzalez-medellin}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1282788.53","484282"
"2019-11-08T17:40:02.000Z",,"2010-10-08T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-10-18T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MARIA DE LOS ANGELES RODRIGUEZ SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195319]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOS ANGELES RODRIGUEZ SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-de-los-angeles-rodriguez-solis}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N29-2010-253497","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[maria-de-los-angeles-rodriguez-solis]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-10-01T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-FONDEN-IU1-140-10-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOPDU-IF-FONDEN-IU1-140-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","253497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195319}]","Tamaulipas","REHABILITACIÓN DE DIVERSAS VIALIDADES (PAQUETE 05)","253497","true","Presencial","Secretaría de Obras Públicas",,"2010-12-23T00:00:00.000Z","305825","ocds-0ud2q6-IO-928010997-N29-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1752404.49","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MARIA DE LOS ANGELES RODRIGUEZ SOLIS, id=maria-de-los-angeles-rodriguez-solis}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1752404.49","253497"
"2019-01-24T01:17:46.000Z","2013-12-16T10:33:00.000Z","2014-02-04T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-12T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[INGENIERIA PARA LA CONSTRUCCION DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346017]","[{address={countryName=México}, roles=supplier, name=INGENIERIA PARA LA CONSTRUCCION DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-para-la-construccion-del-golfo-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N290-2013-484287","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[ingenieria-para-la-construccion-del-golfo-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-01-20T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-047-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-047-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","484287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346017}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N290-2013:PAVIMENTACIÓN CON CONCRETO","484287","true","Presencial","Secretaría de Obras Públicas",,"2014-06-06T00:00:00.000Z","522324","ocds-0ud2q6-IO-928010997-N290-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2326977.01","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=INGENIERIA PARA LA CONSTRUCCION DEL GOLFO SA DE CV, id=ingenieria-para-la-construccion-del-golfo-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2326977.01","484287"
"2019-01-24T01:17:46.000Z","2014-09-08T14:14:00.000Z","2014-10-07T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ULTRA HOME DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448249]","[{address={countryName=México}, roles=supplier, name=ULTRA HOME DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ultra-home-de-mexico-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N291-2014-993682","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[ultra-home-de-mexico-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-09-24T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-IEMS2013-I-SOP-0063-2014-0188","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-IEMS2013-I-SOP-0063-2014-0188","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","993682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448249}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N291-2014:CONSTRUCCIÓN, MOBILIARIO","993682","true","Presencial","Secretaría de Obras Públicas",,"2015-01-22T00:00:00.000Z","667712","ocds-0ud2q6-IO-928010997-N291-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2572496.19","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ULTRA HOME DE MEXICO SA DE CV, id=ultra-home-de-mexico-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2572496.19","993682"
"2019-01-24T01:17:00.000Z","2015-11-26T10:52:00.000Z","2016-01-13T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-21T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[BALDOMERO JESUS ZURITA SALINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750333]","[{address={countryName=México}, roles=supplier, name=BALDOMERO JESUS ZURITA SALINAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=baldomero-jesus-zurita-salinas}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N293-2015-1185680","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[baldomero-jesus-zurita-salinas]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-12-11T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-PROEXOE15-I-SOP-0074-2015-0218","[{id=compranet-1620524637144}]","928010997","false","Terminado","ITIFE-PROEXOE15-I-SOP-0074-2015-0218","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1185680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750333}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N293-2015:SEGUNDA ETAPA DE UNIDAD","1185680","true","Presencial","Secretaría de Obras Públicas","11U079","2016-06-18T00:00:00.000Z","952757","ocds-0ud2q6-IO-928010997-N293-2015","false","[{amount={amount=4310309.31, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4417101.66","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=BALDOMERO JESUS ZURITA SALINAS, id=baldomero-jesus-zurita-salinas}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4417101.66","1185680"
"2019-01-24T01:17:46.000Z","2013-12-17T15:42:00.000Z","2014-02-05T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-13T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MAQUINARIA MUEVE TIERRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346853]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA MUEVE TIERRA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-mueve-tierra-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N294-2013-484335","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[maquinaria-mueve-tierra-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-01-22T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-051-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-051-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","484335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346853}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N294-2013:REPAVIMENTACIÓN","484335","true","Presencial","Secretaría de Obras Públicas",,"2014-04-12T00:00:00.000Z","523640","ocds-0ud2q6-IO-928010997-N294-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1322871.3","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MAQUINARIA MUEVE TIERRA SA DE CV, id=maquinaria-mueve-tierra-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1322871.3","484335"
"2019-01-24T01:17:46.000Z","2014-09-11T09:38:00.000Z","2014-10-14T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GAMALIEL MARQUEZ ESPRIELLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450046]","[{address={countryName=México}, roles=supplier, name=GAMALIEL MARQUEZ ESPRIELLA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gamaliel-marquez-espriella}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N294-2014-716610","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[gamaliel-marquez-espriella]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-09-29T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-BID-PROSSAPYS-496-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-BID-PROSSAPYS-496-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","716610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450046}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N294-2014:INCORPORACIÓN DE FUENTE","716610","true","Presencial","Secretaría de Obras Públicas",,"2014-12-20T00:00:00.000Z","670102","ocds-0ud2q6-IO-928010997-N294-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5635232.53","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GAMALIEL MARQUEZ ESPRIELLA, id=gamaliel-marquez-espriella}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5635232.53","716610"
"2019-01-24T01:17:00.000Z","2015-11-27T11:40:00.000Z","2016-01-13T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-14T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[RAMIRO DE JESUS HERNANDEZ VALENCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751558]","[{address={countryName=México}, roles=supplier, name=RAMIRO DE JESUS HERNANDEZ VALENCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ramiro-de-jesus-hernandez-valencia}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N294-2015-1185689","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[ramiro-de-jesus-hernandez-valencia]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-12-11T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-392-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-392-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1185689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751558}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N294-2015:PAVIMENTACIÓN ASFÁLTICA","1185689","true","Presencial","Secretaría de Obras Públicas","23U093","2016-05-12T00:00:00.000Z","953873","ocds-0ud2q6-IO-928010997-N294-2015","false","[{amount={amount=5172413.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4552314.61","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=RAMIRO DE JESUS HERNANDEZ VALENCIA, id=ramiro-de-jesus-hernandez-valencia}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4552314.61","1185689"
