"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-12-10T17:18:14.000Z","2019-10-08T09:55:00.000Z","2019-08-21T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-30T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[CORPORATIVO COMERCIAL Y ACEROS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ARTÍCULOS METÁLICOS PARA LA CONSTRUCCIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1746273]","[{identifier={legalName=CORPORATIVO COMERCIAL Y ACEROS MEXICO SA DE CV, scheme=RUPC, id=5014, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO COMERCIAL Y ACEROS MEXICO SA DE CV, additionalIdentifiers={legalName=CORPORATIVO COMERCIAL Y ACEROS MEXICO SA DE CV, scheme=RFC, verified=1, id=CCA0907171D1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-comercial-y-aceros-mexico-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E35-2019-2171694","[contractTermination]","direccion-financiera-","[corporativo-comercial-y-aceros-mexico-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2019-08-21T08:30:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","ARTÍCULOS METÁLICOS PARA CONSTRUCCIÓN","[{id=compranet-1589303064460}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1630281600013}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","927023929","false","Expirado","ARTÍCULOS METÁLICOS PARA CONSTRUCCIÓN","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2171694","MX-CPA","MXN","ARTÍCULOS METÁLICOS PARA LA CONSTRUCCIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2171694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1746273}]","Tabasco","ARTÍCULOS METÁLICOS PARA LA CONSTRUCCIÓN","2171694","No se utilizó el Contrato Marco","Presencial","","11U006","2019-10-31T00:00:00.000Z","1972080","ocds-0ud2q6-AA-927023929-E35-2019","false","[{}]","05. Adjudicación Directa LAASSP","31950","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CORPORATIVO COMERCIAL Y ACEROS MEXICO SA DE CV, id=corporativo-comercial-y-aceros-mexico-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31950","2171694"
"2022-01-06T16:48:39.000Z","2021-12-21T16:30:00.000Z","2021-12-10T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-10T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[JOSE LUIS DE LA CRUZ VALENCIA]","https://sites.google.com/site/cnetuc/directorio","LICENCIAS ANTIVIRUS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075730]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS DE LA CRUZ VALENCIA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-luis-de-la-cruz-valencia}]","Nacional","MXN","Dirección Financiera","AA-927023929-E36-2021-2655989","[contractTermination]","direccion-financiera-","[jose-luis-de-la-cruz-valencia]","services","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2021-12-10T10:00:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","LICENCIAS ANTIVIRUS","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","927023929","false","Expirado","LICENCIAS ANTIVIRUS","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2655989","MX-CPA","MXN","LICENCIAS ANTIVIRUS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2655989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075730}]","Tabasco","LICENCIAS ANTIVIRUS","2655989","No se utilizó el Contrato Marco","Presencial","","11U006","2021-12-31T00:00:00.000Z","2381186","ocds-0ud2q6-AA-927023929-E36-2021","false","[{}]","05. Adjudicación Directa LAASSP","124140","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=JOSE LUIS DE LA CRUZ VALENCIA, id=jose-luis-de-la-cruz-valencia}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124140","2655989"
"2021-12-10T17:18:14.000Z","2019-11-15T12:53:00.000Z","2019-08-30T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-30T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[JORGE ALBERTO CATALAN REYES]","https://sites.google.com/site/cnetuc/directorio","CUBETAS DE PINTURA PARA ELABORACIÓN DE MURALES EN DIVERSOS PLANTELES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1768330]","[{address={countryName=México}, roles=supplier, name=JORGE ALBERTO CATALAN REYES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-alberto-catalan-reyes}]","Nacional","MXN","Dirección Financiera","AA-927023929-E37-2019-2200954","[contractTermination]","direccion-financiera-","[jorge-alberto-catalan-reyes]","goods","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2019-08-26T09:30:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","MATERIAL DE PINTURA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","927023929","false","Expirado","MATERIAL DE PINTURA","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2200954","MX-CPA","MXN","CUBETAS DE PINTURA PARA ELABORACIÓN DE MURALES EN DIVERSOS PLANTELES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2200954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1768330}]","Tabasco","MATERIAL DE PINTURA","2200954","No se utilizó el Contrato Marco","Presencial","","11U006","2019-12-31T00:00:00.000Z","2023172","ocds-0ud2q6-AA-927023929-E37-2019","false","[{}]","05. Adjudicación Directa LAASSP","54000","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=JORGE ALBERTO CATALAN REYES, id=jorge-alberto-catalan-reyes}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54000","2200954"
"2022-01-06T16:48:39.000Z","2021-12-22T11:11:00.000Z","2021-12-13T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-13T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[CONSTRUCCION, REHABILITACION Y CONSERVACION DE OBRAS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","HERRAMIENTAS MENORES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075964]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION, REHABILITACION Y CONSERVACION DE OBRAS DE MEXICO S DE RL DE CV, additionalIdentifiers={legalName=CONSTRUCCION, REHABILITACION Y CONSERVACION DE OBRAS DE MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=CRC180807DQ3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-rehabilitacion-y-conservacion-de-obras-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E37-2021-2656019","[contractTermination]","direccion-financiera-","[construccion-rehabilitacion-y-conservacion-de-obras-de-mexico-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2021-12-13T14:00:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","HERRAMIENTAS MENORES","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","927023929","false","Expirado","HERRAMIENTAS MENORES","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2656019","MX-CPA","MXN","HERRAMIENTAS MENORES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2656019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075964}]","Tabasco","HERRAMIENTAS MENORES","2656019","No se utilizó el Contrato Marco","Presencial","","11U006","2021-12-31T00:00:00.000Z","2381239","ocds-0ud2q6-AA-927023929-E37-2021","false","[{}]","05. Adjudicación Directa LAASSP","108959.24","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CONSTRUCCION, REHABILITACION Y CONSERVACION DE OBRAS DE MEXICO S DE RL DE CV, id=construccion-rehabilitacion-y-conservacion-de-obras-de-mexico-s-de-rl-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108959.24","2656019"
"2021-12-10T17:18:14.000Z","2019-11-15T12:45:00.000Z","2019-09-03T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-10T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[FIDEICOMISO F/1596]","https://sites.google.com/site/cnetuc/directorio","HOSPEDAJE Y ALIMENTO PARA ALUMNOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1768292]","[{address={countryName=México}, roles=supplier, name=FIDEICOMISO F/1596, additionalIdentifiers={legalName=FIDEICOMISO F/1596, scheme=RFC, verified=1, id=FFX121005C6A}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fideicomiso-f1596}]","Nacional","MXN","Dirección Financiera","AA-927023929-E38-2019-2200952","[contractTermination]","direccion-financiera-","[fideicomiso-f1596]","services","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2019-09-03T10:00:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","HOSPEDAJE Y ALIMENTOS PARA ALUMNOS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","927023929","false","Expirado","HOSPEDAJE Y ALIMENTOS PARA ALUMNOS","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2200952","MX-CPA","MXN","HOSPEDAJE Y ALIMENTO PARA ALUMNOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2200952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1768292}]","Tabasco","HOSPEDAJE Y ALIMENTOS PARA ALUMNOS","2200952","No se utilizó el Contrato Marco","Presencial","","11U006","2019-12-31T00:00:00.000Z","2023173","ocds-0ud2q6-AA-927023929-E38-2019","false","[{}]","05. Adjudicación Directa LAASSP","44850.66","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=FIDEICOMISO F/1596, id=fideicomiso-f1596}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44850.66","2200952"
"2022-01-06T16:48:39.000Z","2021-12-22T13:52:00.000Z","2021-12-09T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-09T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[MARKETING PLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE INFORMÁTICA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076116]","[{address={countryName=México}, roles=supplier, name=MARKETING PLOW SA DE CV, additionalIdentifiers={legalName=MARKETING PLOW SA DE CV, scheme=RFC, verified=1, id=MPL190816MI6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=marketing-plow-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E38-2021-2656347","[contractTermination]","direccion-financiera-","[marketing-plow-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2021-12-09T13:30:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","MATERIAL DE INFORMÁTICA","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","927023929","false","Expirado","MATERIAL DE INFORMÁTICA","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2656347","MX-CPA","MXN","MATERIAL DE INFORMÁTICA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2656347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076116}]","Tabasco","MATERIAL DE INFORMATICA","2656347","No se utilizó el Contrato Marco","Presencial","","11U006","2021-12-31T00:00:00.000Z","2381495","ocds-0ud2q6-AA-927023929-E38-2021","false","[{}]","05. Adjudicación Directa LAASSP","104075.2","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=MARKETING PLOW SA DE CV, id=marketing-plow-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104075.2","2656347"
"2021-12-10T17:18:14.000Z","2019-11-15T15:45:00.000Z","2019-09-03T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-10T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[FIDEICOMISO F/1596]","https://sites.google.com/site/cnetuc/directorio","HOSPEDAJE Y ALIMENTO PARA DOCENTES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1768682]","[{address={countryName=México}, roles=supplier, name=FIDEICOMISO F/1596, additionalIdentifiers={legalName=FIDEICOMISO F/1596, scheme=RFC, verified=1, id=FFX121005C6A}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fideicomiso-f1596}]","Nacional","MXN","Dirección Financiera","AA-927023929-E39-2019-2201328","[contractTermination]","direccion-financiera-","[fideicomiso-f1596]","services","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2019-09-03T10:30:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","HOSPEDAJE Y ALIMENTOS PARA DOCENTES","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","927023929","false","Expirado","HOSPEDAJE Y ALIMENTOS PARA DOCENTES","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2201328","MX-CPA","MXN","HOSPEDAJE Y ALIMENTO PARA DOCENTES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2201328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1768682}]","Tabasco","HOSPEDAJE Y ALIMENTOS PARA DOCENTES","2201328","No se utilizó el Contrato Marco","Presencial","","11U006","2019-12-31T00:00:00.000Z","2023609","ocds-0ud2q6-AA-927023929-E39-2019","false","[{}]","05. Adjudicación Directa LAASSP","30036.42","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=FIDEICOMISO F/1596, id=fideicomiso-f1596}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30036.42","2201328"
"2022-01-06T16:48:39.000Z","2021-12-22T15:17:00.000Z","2021-12-10T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-10T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[COMERCIO Y CONSTRUCCION DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","IMPERMEABILIZANTE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076183]","[{identifier={legalName=COMERCIO Y CONSTRUCCION DE TABASCO SA DE CV, scheme=RUPC, id=700528, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIO Y CONSTRUCCION DE TABASCO SA DE CV, additionalIdentifiers={legalName=COMERCIO Y CONSTRUCCION DE TABASCO SA DE CV, scheme=RFC, verified=1, id=CCT1808139U3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercio-y-construccion-de-tabasco-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E39-2021-2656561","[contractTermination]","direccion-financiera-","[comercio-y-construccion-de-tabasco-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2021-12-10T15:00:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","IMPERMEABILIZANTE","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","927023929","false","Expirado","IMPERMEABILIZANTE","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2656561","MX-CPA","MXN","IMPERMEABILIZANTE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2656561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076183}]","Tabasco","IMPERMEABILIZANTE","2656561","No se utilizó el Contrato Marco","Presencial","","11U006","2021-12-31T00:00:00.000Z","2381694","ocds-0ud2q6-AA-927023929-E39-2021","false","[{}]","05. Adjudicación Directa LAASSP","163747.27","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=COMERCIO Y CONSTRUCCION DE TABASCO SA DE CV, id=comercio-y-construccion-de-tabasco-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","163747.27","2656561"
"2021-12-10T17:18:14.000Z","2019-04-24T14:18:00.000Z","2019-02-26T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-26T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[JOSELYN HERNANDEZ MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1658312]","[{address={countryName=México}, roles=supplier, name=JOSELYN HERNANDEZ MARQUEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=joselyn-hernandez-marquez}]","Nacional","MXN","Dirección Financiera","AA-927023929-E4-2019-2050369","[contractTermination]","direccion-financiera-","[joselyn-hernandez-marquez]","goods","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2019-02-21T11:30:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","927023929","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2050369","MX-CPA","MXN","MATERIAL DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2050369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1658312}]","Tabasco","MATERIAL DE LIMPIEZA","2050369","No se utilizó el Contrato Marco","Presencial","","11U079","2019-05-31T00:00:00.000Z","1902476","ocds-0ud2q6-AA-927023929-E4-2019","false","[{}]","05. Adjudicación Directa LAASSP","47386.56","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=JOSELYN HERNANDEZ MARQUEZ, id=joselyn-hernandez-marquez}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47386.56","2050369"
"2021-12-10T17:18:07.000Z","2020-04-23T14:17:00.000Z","2020-02-28T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-28T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[ANGIE CRISTELL CHAVEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1836225]","[{address={countryName=México}, roles=supplier, name=ANGIE CRISTELL CHAVEZ VAZQUEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=angie-cristell-chavez-vazquez}]","Nacional","MXN","Dirección Financiera","AA-927023929-E4-2020-2298234","[contractTermination]","direccion-financiera-","[angie-cristell-chavez-vazquez]","goods","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2020-02-21T00:00:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","[{id=compranet-1590783567262}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","927023929","false","Expirado","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2298234","MX-CPA","MXN","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2298234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1836225}]","Tabasco","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","2298234","No se utilizó el Contrato Marco","Presencial","","11U079","2020-05-29T00:00:00.000Z","2075958","ocds-0ud2q6-AA-927023929-E4-2020","false","[{}]","05. Adjudicación Directa LAASSP","85754.63","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ANGIE CRISTELL CHAVEZ VAZQUEZ, id=angie-cristell-chavez-vazquez}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85754.63","2298234"
"2021-12-10T17:19:12.000Z","2021-10-10T15:30:00.000Z","2021-04-07T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-07T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[FABIOLA MARIA CORDOVA GIL]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE PINTURA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045338]","[{address={countryName=México}, roles=supplier, name=FABIOLA MARIA CORDOVA GIL, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=fabiola-maria-cordova-gil}]","Nacional","MXN","Dirección Financiera","AA-927023929-E4-2021-2604457","[contractTermination]","direccion-financiera-","[fabiola-maria-cordova-gil]","goods","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2021-04-05T10:30:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","ADQUISICION DE PINTURA","[{id=compranet-1634515200009}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","927023929","false","Expirado","ADQUISICION DE PINTURA","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2604457","MX-CPA","MXN","ADQUISICION DE PINTURA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2604457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045338}]","Tabasco","ADQUISICION DE PINTURA","2604457","No se utilizó el Contrato Marco","Presencial","","11U006","2021-07-30T00:00:00.000Z","2255818","ocds-0ud2q6-AA-927023929-E4-2021","false","[{}]","05. Adjudicación Directa LAASSP","33981","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=FABIOLA MARIA CORDOVA GIL, id=fabiola-maria-cordova-gil}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33981","2604457"
