"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-10-06T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-06T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AUTOTRANSPORTES ASTROS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-137-15]","[{roles=supplier, name=AUTOTRANSPORTES ASTROS S. A. DE C. V., details={type=company}, id=autotransportes-astros-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-137-15-SPM-DCAF-SRM-S-137-15","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[autotransportes-astros-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION TRANSPORTACION Y EN SU CASO RETORNO DE ENVIOS PARA LA ATENCION DEL PROGRAMA DE TRANSICION A LA TELEVISON DIGITAL TERRESTRE (TDT) A TRAVES DE VEHICULOS DE TRANSPORTE TERRESTRE (FASE IV)","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION TRANSPORTACION Y EN SU CASO RETORNO DE ENVIOS PARA LA ATENCION DEL PROGRAMA DE TRANSICION A LA TELEVISON DIGITAL TERRESTRE (TDT) A TRAVES DE VEHICULOS DE TRANSPORTE TERRESTRE (FASE IV)","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-137-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-137-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-137-15}]","SERVICIO DE RECOLECCION TRANSPORTACION Y EN SU CASO RETORNO DE ENVIOS PARA LA ATENCION DEL PROGRAMA DE TRANSICION A LA TELEVISON DIGITAL TERRESTRE (TDT) A TRAVES DE VEHICULOS DE TRANSPORTE TERRESTRE (FASE IV)","SPM-DCAF-SRM-S-137-15","SERVICIO POSTAL MEXICANO","2015-11-10T00:00:00.000Z","SPM-DCAF-SRM-S-137-15","ocds-0ud2q6-SPM-DCAF-SRM-S-137-15","12000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOTRANSPORTES ASTROS S. A. DE C. V., id=autotransportes-astros-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000000","SPM-DCAF-SRM-S-137-15"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[IMAGEN DE INMUEBLES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-008-16]","[{roles=supplier, name=IMAGEN DE INMUEBLES S. A. DE C. V., details={type=company}, id=imagen-de-inmuebles-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-008-16-SPM-DCAF-SRM-S-008-16","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[imagen-de-inmuebles-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-008-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-008-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-008-16}]","SERVICIO INTEGRAL DE LIMPIEZA","SPM-DCAF-SRM-S-008-16","SERVICIO POSTAL MEXICANO","2016-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-008-16","ocds-0ud2q6-SPM-DCAF-SRM-S-008-16","11800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGEN DE INMUEBLES S. A. DE C. V., id=imagen-de-inmuebles-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11800000","SPM-DCAF-SRM-S-008-16"
"2021-05-09T00:24:27.000Z","2016-07-13T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-13T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FERNANDEZ EDUCACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-080-16]","[{roles=supplier, name=FERNANDEZ EDUCACION S.A. DE C.V., details={type=company}, id=fernandez-educacion-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-080-16-SPM-DCAF-SRM-S-080-16","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[fernandez-educacion-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE 75 000 LIBROS CON EL TITULO: EL CORREO Y EL CARTERO UN OFICIO MUY ACTUAL 75 000 LIBROS CON EL TITULO: LA HISTORIA EL VALOR Y LOS VALORES DE SEPOMEX Y 125 000 CON EL TITULO: CORREOS DE HOY PARA EL FUTURO","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE 75 000 LIBROS CON EL TITULO: EL CORREO Y EL CARTERO UN OFICIO MUY ACTUAL 75 000 LIBROS CON EL TITULO: LA HISTORIA EL VALOR Y LOS VALORES DE SEPOMEX Y 125 000 CON EL TITULO: CORREOS DE HOY PARA EL FUTURO","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-080-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-080-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-080-16}]","SERVICIO DE IMPRESIÓN DE 75 000 LIBROS CON EL TITULO: EL CORREO Y EL CARTERO UN OFICIO MUY ACTUAL 75 000 LIBROS CON EL TITULO: LA HISTORIA EL VALOR Y LOS VALORES DE SEPOMEX Y 125 000 CON EL TITULO: CORREOS DE HOY PARA EL FUTURO","SPM-DCAF-SRM-S-080-16","SERVICIO POSTAL MEXICANO","2016-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-080-16","ocds-0ud2q6-SPM-DCAF-SRM-S-080-16","11500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ EDUCACION S.A. DE C.V., id=fernandez-educacion-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11500000","SPM-DCAF-SRM-S-080-16"
"2021-05-09T00:24:27.000Z","2015-08-26T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-26T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[BECESA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-103-15]","[{roles=supplier, name=BECESA S. A. DE C. V., details={type=company}, id=becesa-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-103-15-SPM-DCAF-SRM-B-103-15","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[becesa-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y CALZADO OPERATIVO 2015","[{id=pot-1620519810584}]","VESTUARIO Y CALZADO OPERATIVO 2015","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-103-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-103-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-103-15}]","VESTUARIO Y CALZADO OPERATIVO 2015","SPM-DCAF-SRM-B-103-15","SERVICIO POSTAL MEXICANO","2015-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-103-15","ocds-0ud2q6-SPM-DCAF-SRM-B-103-15","11485315","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BECESA S. A. DE C. V., id=becesa-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11485315","SPM-DCAF-SRM-B-103-15"
"2021-05-09T00:24:27.000Z","2011-09-24T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-24T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SERVICIOS DE CAPACITACION DE TECNOLOGIAS AVANZADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-118-11]","[{roles=supplier, name=SERVICIOS DE CAPACITACION DE TECNOLOGIAS AVANZADAS S.A. DE C.V., details={type=company}, id=servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-118-11-SPM-DCAF-SRM-S-118-11","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ADMINISTRADOS DE UNA INFRAESTRUCTURA DE EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","SERVICIOS ADMINISTRADOS DE UNA INFRAESTRUCTURA DE EQUIPO DE COMPUTO","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-118-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-118-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-118-11}]","SERVICIOS ADMINISTRADOS DE UNA INFRAESTRUCTURA DE EQUIPO DE COMPUTO","SPM-DCAF-SRM-S-118-11","SERVICIO POSTAL MEXICANO","2011-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-118-11","ocds-0ud2q6-SPM-DCAF-SRM-S-118-11","11452725","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE CAPACITACION DE TECNOLOGIAS AVANZADAS S.A. DE C.V., id=servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11452725","SPM-DCAF-SRM-S-118-11"
"2021-05-09T00:24:27.000Z","2016-10-28T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-28T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FOUET DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-127-16]","[{roles=supplier, name=FOUET DE MEXICO S.A. DE C.V., details={type=company}, id=fouet-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-127-16-SPM-DCAF-SRM-B-127-16","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[fouet-de-mexico-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLANCOS Y ARTÍCULOS TEXTILES","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLANCOS Y ARTÍCULOS TEXTILES","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-127-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-127-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-127-16}]","ADQUISICIÓN DE VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLANCOS Y ARTÍCULOS TEXTILES","SPM-DCAF-SRM-B-127-16","SERVICIO POSTAL MEXICANO","2016-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-127-16","ocds-0ud2q6-SPM-DCAF-SRM-B-127-16","11404560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOUET DE MEXICO S.A. DE C.V., id=fouet-de-mexico-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11404560","SPM-DCAF-SRM-B-127-16"
"2021-05-09T00:24:27.000Z","2016-05-10T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-10T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FERBEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-026-16]","[{roles=supplier, name=FERBEL NORTE S.A. DE C.V., details={type=company}, id=ferbel-norte-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-026-16-SPM-DCAF-SRM-S-026-16","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[ferbel-norte-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MOTOCICLETAS Y MOTONETAS MARCA SUZUKI DE 124 125 Y 250 CC","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MOTOCICLETAS Y MOTONETAS MARCA SUZUKI DE 124 125 Y 250 CC","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-026-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-026-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-026-16}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MOTOCICLETAS Y MOTONETAS MARCA SUZUKI DE 124 125 Y 250 CC","SPM-DCAF-SRM-S-026-16","SERVICIO POSTAL MEXICANO","2016-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-026-16","ocds-0ud2q6-SPM-DCAF-SRM-S-026-16","1.12187388E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERBEL NORTE S.A. DE C.V., id=ferbel-norte-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.12187388E7","SPM-DCAF-SRM-S-026-16"
"2021-05-09T00:24:27.000Z","2017-09-15T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-09-15T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CONFECCIONES ISAAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-077-17]","[{roles=supplier, name=CONFECCIONES ISAAC S.A. DE C.V., details={type=company}, id=confecciones-isaac-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-077-17-SPM-DCAF-SRM-B-077-17","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[confecciones-isaac-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL Y ARTÍCULOS DEPORTIVOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL Y ARTÍCULOS DEPORTIVOS","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-077-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-077-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-077-17}]","ADQUISICIÓN DE VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL Y ARTÍCULOS DEPORTIVOS","SPM-DCAF-SRM-B-077-17","SERVICIO POSTAL MEXICANO","2017-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-077-17","ocds-0ud2q6-SPM-DCAF-SRM-B-077-17","1.11924624E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONFECCIONES ISAAC S.A. DE C.V., id=confecciones-isaac-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.11924624E7","SPM-DCAF-SRM-B-077-17"
"2021-05-09T00:24:27.000Z","2013-08-27T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-27T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[HAMER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-117-13]","[{roles=supplier, name=HAMER S.A. DE C.V., details={type=company}, id=hamer-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-117-13-SPM-DCAF-SRM-B-117-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[hamer-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO OPERATIVO 2013","[{id=pot-1620519810584}]","VESTUARIO OPERATIVO 2013","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-117-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-117-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-117-13}]","VESTUARIO OPERATIVO 2013","SPM-DCAF-SRM-B-117-13","SERVICIO POSTAL MEXICANO","2013-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-117-13","ocds-0ud2q6-SPM-DCAF-SRM-B-117-13","1.11476505E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAMER S.A. DE C.V., id=hamer-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.11476505E7","SPM-DCAF-SRM-B-117-13"
"2021-05-09T00:24:27.000Z","2016-09-30T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-30T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INGENIERIA OPERATIVA S.A. DE C.V. S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-121-16]","[{roles=supplier, name=INGENIERIA OPERATIVA S.A. DE C.V. S.C., details={type=company}, id=ingenieria-operativa-sa-de-cv-sc}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-121-16-SPM-DCAF-SRM-S-121-16","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[ingenieria-operativa-sa-de-cv-sc]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE 39 UNIDADES DE INSPECCIÓN MEDIANTE RAYOS X INSTALADOS A NIVEL NACIONAL MISMOS QUE FUERON PROPORCIONADOS AL SERVICIO POSTAL MEXICANO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE 39 UNIDADES DE INSPECCIÓN MEDIANTE RAYOS X INSTALADOS A NIVEL NACIONAL MISMOS QUE FUERON PROPORCIONADOS AL SERVICIO POSTAL MEXICANO","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-121-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-121-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-121-16}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE 39 UNIDADES DE INSPECCIÓN MEDIANTE RAYOS X INSTALADOS A NIVEL NACIONAL MISMOS QUE FUERON PROPORCIONADOS AL SERVICIO POSTAL MEXICANO","SPM-DCAF-SRM-S-121-16","SERVICIO POSTAL MEXICANO","2016-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-121-16","ocds-0ud2q6-SPM-DCAF-SRM-S-121-16","11146005","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA OPERATIVA S.A. DE C.V. S.C., id=ingenieria-operativa-sa-de-cv-sc}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11146005","SPM-DCAF-SRM-S-121-16"
