"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-03-13T12:41:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-22T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[GENE TECHNOLOGY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411188]","[{address={countryName=México}, roles=supplier, name=GENE TECHNOLOGY SA DE CV, additionalIdentifiers={legalName=GENE TECHNOLOGY SA DE CV, scheme=RFC, verified=1, id=GTE100519NI3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=gene-technology-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E80-2018-1752417","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[gene-technology-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-03-20T11:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","Omniscript RT kit (200), DNeasy Plant Mini Kit (250) y DNeasy PowerPlant Pro Kit","[{id=compranet-1599767228359}]","Art. 41 fr. XVII","011L4J990","false","Expirado","Omniscript RT kit (200), DNeasy Plant Mini Kit (250) y DNeasy PowerPlant Pro Kit","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1752417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1752417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411188}]","Omniscript RT kit (200), DNeasy Plant Mini Kit (250) y DNeasy PowerPlant Pro Kit","1752417","No se utilizó el Contrato Marco","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-05-14T00:00:00.000Z","1637938","ocds-0ud2q6-AA-011L4J990-E80-2018","false","[{}]","05. Adjudicación Directa LAASSP","50846","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=GENE TECHNOLOGY SA DE CV, id=gene-technology-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50846","1752417",
"2019-01-24T01:17:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-25T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[MARLEN FLORES MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915277]","[{address={countryName=México}, roles=supplier, name=MARLEN FLORES MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marlen-flores-martinez}]","Nacional","MXN","UGA","AA-011L4J990-E81-2016-1142652","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[marlen-flores-martinez]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SISTEMA DE AUDITORIO","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SISTEMA DE AUDITORIO","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1142652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915277}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SISTEMA DE AUDITORIO","1142652",,"Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-12-31T00:00:00.000Z","1112268","ocds-0ud2q6-AA-011L4J990-E81-2016","false","[{}]","05. Adjudicación Directa LAASSP","56875","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=MARLEN FLORES MARTINEZ, id=marlen-flores-martinez}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56875","1142652","true"
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-05T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[ESTEVES PALMAS JUAN MANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112752]","[{address={countryName=México}, roles=supplier, name=ESTEVES PALMAS JUAN MANUEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=esteves-palmas-juan-manuel}]","Nacional","MXN","UGA","AA-011L4J990-E81-2017-1386600","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[esteves-palmas-juan-manuel]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIOS PROFESIONALES-REGIMEN DE PERSONAS FISICAS CON ACTIVIDAD EMPRESARIAL","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","SERVICIOS PROFESIONALES-REGIMEN DE PERSONAS FISICAS CON ACTIVIDAD EMPRESARIAL","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1386600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1386600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112752}]","SERVICIOS PROFESIONALES-REGIMEN DE PERSONAS FISICAS CON ACTIVIDAD EMPRESARIAL","1386600",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-12-15T00:00:00.000Z","1326677","ocds-0ud2q6-AA-011L4J990-E81-2017","false","[{}]","05. Adjudicación Directa LAASSP","132685","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ESTEVES PALMAS JUAN MANUEL, id=esteves-palmas-juan-manuel}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132685","1386600","true"
"2019-09-11T10:42:05.000Z","2018-03-16T10:51:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[VIANEY ADRIANA SUAREZ OVIEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414579]","[{address={countryName=México}, roles=supplier, name=VIANEY ADRIANA SUAREZ OVIEDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=vianey-adriana-suarez-oviedo}]","Nacional","MXN","UGA","AA-011L4J990-E81-2018-1755092","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[vianey-adriana-suarez-oviedo]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-03-26T11:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO SIN REFACCIONES UN SOLO EVENTO, PARA EQUIPO LIEBERT NX 15 KVAS EMERSON NETWORK POWER, SUMINISTRO E INSTALACION Y RETIRO DE BANCO DE BATERIAS PARA EQUIPO UPS LIEBERT NX 15KVA EMERSON NETWORK POWER 24 PZA (Modelo de bate","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","011L4J990","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO SIN REFACCIONES UN SOLO EVENTO, PARA EQUIPO LIEBERT NX 15 KVAS EMERSON NETWORK POWER, SUMINISTRO E INSTALACION Y RETIRO DE BANCO DE BATERIAS PARA EQUIPO UPS LIEBERT NX 15KVA EMERSON NETWORK POWER 24 PZA (Modelo de bate","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1755092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414579}]","SERVICIO DE MANTENIMIENTO PREVENTIVO SIN REFACCIONES UN SOLO EVENTO, PARA EQUIPO","1755092","No se utilizó el Contrato Marco","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-04-16T00:00:00.000Z","1641615","ocds-0ud2q6-AA-011L4J990-E81-2018","false","[{}]","05. Adjudicación Directa LAASSP","47440","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=VIANEY ADRIANA SUAREZ OVIEDO, id=vianey-adriana-suarez-oviedo}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47440","1755092",
"2019-01-24T01:17:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[GENE TECHNOLOGY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915731]","[{address={countryName=México}, roles=supplier, name=GENE TECHNOLOGY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gene-technology-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E82-2016-1137244","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[gene-technology-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA QIAGEN","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA QIAGEN","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1137244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1137244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915731}]","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA QIAGEN","1137244",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-09-05T00:00:00.000Z","1112723","ocds-0ud2q6-AA-011L4J990-E82-2016","false","[{}]","05. Adjudicación Directa LAASSP","34929","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=GENE TECHNOLOGY SA DE CV, id=gene-technology-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34929","1137244","true"
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-05T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[SANDOVAL MENDOZA KARLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112777]","[{address={countryName=México}, roles=supplier, name=SANDOVAL MENDOZA KARLA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sandoval-mendoza-karla}]","Nacional","MXN","UGA","AA-011L4J990-E82-2017-1386627","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[sandoval-mendoza-karla]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIOS PROFESIONALES-REGIMEN DE PERSONAS FISICAS CON ACTIVIDAD EMPRESARIAL","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","SERVICIOS PROFESIONALES-REGIMEN DE PERSONAS FISICAS CON ACTIVIDAD EMPRESARIAL","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1386627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1386627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112777}]","SERVICIOS PROFESIONALES-REGIMEN DE PERSONAS FISICAS CON ACTIVIDAD EMPRESARIAL","1386627",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-12-31T00:00:00.000Z","1326725","ocds-0ud2q6-AA-011L4J990-E82-2017","false","[{}]","05. Adjudicación Directa LAASSP","233200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=SANDOVAL MENDOZA KARLA, id=sandoval-mendoza-karla}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","233200","1386627","true"
"2019-09-11T10:42:05.000Z","2018-03-20T14:28:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-14T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[WATERS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1416105]","[{identifier={legalName=WATERS SA DE CV, scheme=RUPC, id=40932, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WATERS SA DE CV, additionalIdentifiers={legalName=WATERS SA DE CV, scheme=RFC, verified=1, id=WAT940721QR2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=waters-sa-de-cv}]","Nacional","USD","UGA","AA-011L4J990-E82-2018-1750322","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[waters-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-03-12T11:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","COLUMN NANO 100A,5uM, 180uM*20mm, COLUMN BEH c18, 130A, 1.7um","[{id=compranet-1599767228359}]","Art. 41 fr. I","011L4J990","false","Expirado","COLUMN NANO 100A,5uM, 180uM*20mm, COLUMN BEH c18, 130A, 1.7um","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1750322","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1750322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1416105}]","COLUMN NANO 100A,5uM, 180uM*20mm, COLUMN BEH c18, 130A, 1.7um","1750322","No se utilizó el Contrato Marco","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-04-15T00:00:00.000Z","1643277","ocds-0ud2q6-AA-011L4J990-E82-2018","false","[{}]","05. Adjudicación Directa LAASSP","1346.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=WATERS SA DE CV, id=waters-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1346.4","1750322",
"2019-01-24T01:17:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-14T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[OTTOMOTORES COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915772]","[{identifier={legalName=OTTOMOTORES COMERCIALIZADORA SA DE CV, scheme=RUPC, id=85070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OTTOMOTORES COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ottomotores-comercializadora-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E83-2016-1137315","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[ottomotores-comercializadora-sa-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIO DE MANTENIMIENTI Y REFACCIONAMIENTO PARA UNIDAD DE TRANSFERENCIA","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","SERVICIO DE MANTENIMIENTI Y REFACCIONAMIENTO PARA UNIDAD DE TRANSFERENCIA","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1137315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1137315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915772}]","SERVICIO DE MANTENIMIENTO Y REFACCIONAMIENTO PARA UNIDAD DE TRANSFERENCIA","1137315",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-08-01T00:00:00.000Z","1112764","ocds-0ud2q6-AA-011L4J990-E83-2016","false","[{}]","05. Adjudicación Directa LAASSP","45220","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=OTTOMOTORES COMERCIALIZADORA SA DE CV, id=ottomotores-comercializadora-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45220","1137315","true"
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-05T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[ESPINOZA MARTINEZ MARIA FERNANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112796]","[{address={countryName=México}, roles=supplier, name=ESPINOZA MARTINEZ MARIA FERNANDA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=espinoza-martinez-maria-fernanda}]","Nacional","MXN","UGA","AA-011L4J990-E83-2017-1386647","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[espinoza-martinez-maria-fernanda]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIOS PROFESIONALES-REGIMEN DE PERSONAS FISICAS CON ACTIVIDAD EMPRESARIAL","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","SERVICIOS PROFESIONALES-REGIMEN DE PERSONAS FISICAS CON ACTIVIDAD EMPRESARIAL","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1386647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1386647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112796}]","SERVICIOS PROFESIONALES-REGIMEN DE PERSONAS FISICAS CON ACTIVIDAD EMPRESARIAL","1386647",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-07-31T00:00:00.000Z","1326743","ocds-0ud2q6-AA-011L4J990-E83-2017","false","[{}]","05. Adjudicación Directa LAASSP","50880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ESPINOZA MARTINEZ MARIA FERNANDA, id=espinoza-martinez-maria-fernanda}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50880","1386647","true"
"2019-09-11T10:42:05.000Z","2018-03-23T14:36:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-23T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[ANALITEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419113]","[{identifier={legalName=ANALITEK, S.A. DE C.V., scheme=RUPC, id=5417, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANALITEK, S.A. DE C.V., additionalIdentifiers={legalName=ANALITEK, S.A. DE C.V., scheme=RFC, verified=1, id=ANA940922MU9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=analitek-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E83-2018-1753757","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[analitek-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-03-21T10:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","KIT DE CONSUMILBES PARA PREPARACION DE BIBLIOTECAS GENOMICAS,REACTIVOS PARA EQUIPO DE SECUENCIACION DE NUEVA GENERACION NEXTSEQ, KIT DE SONDAS PARA ENRIQUECIMIENTOS DE BLANCOS PERSONALIZADOS y KIT DE INDICES PARA NGS.","[{id=compranet-1599767228359}]","Art. 41 fr. I","011L4J990","false","Expirado","KIT DE CONSUMILBES PARA PREPARACION DE BIBLIOTECAS GENOMICAS,REACTIVOS PARA EQUIPO DE SECUENCIACION DE NUEVA GENERACION NEXTSEQ, KIT DE SONDAS PARA ENRIQUECIMIENTOS DE BLANCOS PERSONALIZADOS y KIT DE INDICES PARA NGS.","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1753757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1753757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419113}]","KIT DE CONSUMILBES PARA PREPARACION DE BIBLIOTECAS GENOMICAS,REACTIVOS PARA EQUI","1753757","No se utilizó el Contrato Marco","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-05-25T00:00:00.000Z","1646584","ocds-0ud2q6-AA-011L4J990-E83-2018","false","[{}]","05. Adjudicación Directa LAASSP","545163.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ANALITEK, S.A. DE C.V., id=analitek-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","545163.75","1753757",
