"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[TK COMERCIO ACTUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0592, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12309&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=TK COMERCIO ACTUAL S.A. DE C.V., details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","9-0592-9-0592","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[tk-comercio-actual-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","9-0592","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0592-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0592}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0592-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12309&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0592","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0592","ocds-0ud2q6-9-0592","3696.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL S.A. DE C.V., id=tk-comercio-actual-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3696.1","9-0592",
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","active","complete","[TK COMERCIO ACTUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0596]","[{roles=supplier, name=TK COMERCIO ACTUAL S.A. DE C.V., details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","9-0596-9-0596","[contract]","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","[tk-comercio-actual-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","9-0596","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0596-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0596}]","MATERIAL DE OFICINA","9-0596","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0596","ocds-0ud2q6-9-0596","808.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL S.A. DE C.V., id=tk-comercio-actual-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","808.34","9-0596",
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","active","complete","[TK COMERCIO ACTUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0598]","[{roles=supplier, name=TK COMERCIO ACTUAL S.A. DE C.V., details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","9-0598-9-0598","[contract]","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","[tk-comercio-actual-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","9-0598","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0598-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0598}]","MATERIAL DE OFICINA","9-0598","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0598","ocds-0ud2q6-9-0598","2879.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL S.A. DE C.V., id=tk-comercio-actual-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2879.81","9-0598",
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TK COMERCIO ACTUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0600, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12322&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=TK COMERCIO ACTUAL S.A. DE C.V., details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","9-0600-9-0600","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[tk-comercio-actual-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","9-0600","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0600-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0600}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0600-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12322&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0600","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0600","ocds-0ud2q6-9-0600","1837.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL S.A. DE C.V., id=tk-comercio-actual-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1837.13","9-0600",
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","active","complete","[TK COMERCIO ACTUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0586, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12304&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=TK COMERCIO ACTUAL S.A. DE C.V., details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","9-0586-9-0586","[contract]","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","[tk-comercio-actual-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","9-0586","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0586-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0586}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0586-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12304&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0586","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0586","ocds-0ud2q6-9-0586","1224.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL S.A. DE C.V., id=tk-comercio-actual-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1224.75","9-0586",
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","active","complete","[TK COMERCIO ACTUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0589]","[{roles=supplier, name=TK COMERCIO ACTUAL S.A. DE C.V., details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","9-0589-9-0589","[contract]","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","[tk-comercio-actual-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","9-0589","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0589-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0589}]","MATERIAL DE OFICINA","9-0589","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0589","ocds-0ud2q6-9-0589","785.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL S.A. DE C.V., id=tk-comercio-actual-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","785.45","9-0589",
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[TK COMERCIO ACTUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0591]","[{roles=supplier, name=TK COMERCIO ACTUAL S.A. DE C.V., details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","9-0591-9-0591","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[tk-comercio-actual-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","9-0591","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0591-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0591}]","MATERIAL DE OFICINA","9-0591","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0591","ocds-0ud2q6-9-0591","97.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL S.A. DE C.V., id=tk-comercio-actual-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97.98","9-0591",
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN SUPERIOR","active","complete","[TK COMERCIO ACTUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0594, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12316&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=TK COMERCIO ACTUAL S.A. DE C.V., details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN SUPERIOR","9-0594-9-0594","[contract]","subsecretaria-de-educacion-superior-secretaria-de-educacion-publica-en-reestructuracion","[tk-comercio-actual-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","subsecretaria-de-educacion-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN SUPERIOR","subsecretaria-de-educacion-superior-secretaria-de-educacion-publica-en-reestructuracion","9-0594","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0594-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0594}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0594-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12316&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0594","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0594","ocds-0ud2q6-9-0594","612.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL S.A. DE C.V., id=tk-comercio-actual-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","612.38","9-0594",
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[TK COMERCIO ACTUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0597, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12319&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=TK COMERCIO ACTUAL S.A. DE C.V., details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","9-0597-9-0597","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[tk-comercio-actual-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","9-0597","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0597-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0597}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0597-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12319&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0597","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0597","ocds-0ud2q6-9-0597","1548.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL S.A. DE C.V., id=tk-comercio-actual-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1548.87","9-0597",
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[TK COMERCIO ACTUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0599, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12321&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=TK COMERCIO ACTUAL S.A. DE C.V., details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","9-0599-9-0599","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[tk-comercio-actual-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","9-0599","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0599-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0599}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0599-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12321&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0599","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0599","ocds-0ud2q6-9-0599","587.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL S.A. DE C.V., id=tk-comercio-actual-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","587.88","9-0599",
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-07T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","active","complete","[TK COMERCIO ACTUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-10774, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=TK COMERCIO ACTUAL S.A. DE C.V., details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","A-10774-A-10774","[contract]","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","[tk-comercio-actual-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIVERSOS MATERIALES PARA TRABAJOS DE MANTENIMIENTO Y CONSERVACIÓN DE LOS CIJ S METROPOLITANOS Y OFICINAS CENTRALES","[{id=pot-1620519810584}]","DIVERSOS MATERIALES PARA TRABAJOS DE MANTENIMIENTO Y CONSERVACIÓN DE LOS CIJ S METROPOLITANOS Y OFICINAS CENTRALES","open","institution","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","A-10774","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-10774-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-10774}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A-10774-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","DIVERSOS MATERIALES PARA TRABAJOS DE MANTENIMIENTO Y CONSERVACIÓN DE LOS CIJ S METROPOLITANOS Y OFICINAS CENTRALES","A-10774","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2012-06-07T00:00:00.000Z","A-10774","ocds-0ud2q6-A-10774","2695.9328","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL S.A. DE C.V., id=tk-comercio-actual-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2695.9328","A-10774",
