"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.framework","awards.date","contracts.hasAmendments","awards.status"
"2019-11-08T17:40:02.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2012-02-29T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[CHUBB SEGUROS MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86006]","[{identifier={legalName=CHUBB SEGUROS MEXICO SA, scheme=RUPC, id=5911, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHUBB SEGUROS MEXICO SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=chubb-seguros-mexico-sa}]","Nacional","MXN","Dirección de Adquisiciones","LA-017000999-N13-2012-104620","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[chubb-seguros-mexico-sa]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2012-02-21T13:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE SEGUROS PARA PERSONAL DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA","[{id=compranet-1620524637144}]","017000999","false","Expirado","CONTRATACIÓN DE SEGUROS PARA PERSONAL DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA","open","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","104620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86006}]","CONTRATACIÓN DE SEGUROS PARA PERSONAL DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA","104620","true","Mixta","Procuraduría General de la República","2012-12-31T00:00:00.000Z","141409","ocds-0ud2q6-LA-017000999-N13-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","14700000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=CHUBB SEGUROS MEXICO SA, id=chubb-seguros-mexico-sa}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14700000","104620","2012-02-16T02:00:00.000Z",,,,
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-13T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959518]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E371-2016-1192000","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[televisa]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2016-08-10T09:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE TIEMPOS COMERCIALES PARA LA TRANSMISIÓN DE SPOTS DE RADIO Y TELEVISIÓN PARA DIFUNDIR LA CAMPAÑA DENOMINADA: 4to.INFORME DE GOBIERNO VERSIONES INFORME 8, INFORME 9, INFORME 10, INFORME 11, INFORME 12, INFORME 13, INFORME 14, QUE IMPLEMENTARÁ LA","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO DE TIEMPOS COMERCIALES PARA LA TRANSMISIÓN DE SPOTS DE RADIO Y TELEVISIÓN PARA DIFUNDIR LA CAMPAÑA DENOMINADA: 4to.INFORME DE GOBIERNO VERSIONES INFORME 8, INFORME 9, INFORME 10, INFORME 11, INFORME 12, INFORME 13, INFORME 14, QUE IMPLEMENTARÁ LA","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1192000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959518}]","SERVICIO DE TIEMPOS COMERCIALES PARA LA TRANSMISIÓN DE SPOTS DE RADIO Y TV","1192000","true","Electrónica","Procuraduría General de la República","2016-10-31T00:00:00.000Z","1158212","ocds-0ud2q6-AA-017000999-E371-2016","false","[{}]","05. Adjudicación Directa LAASSP","1.465517241E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=Televisa, id=televisa}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.465517241E7","1192000",,,,,
"2019-11-08T17:40:02.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-24T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569157]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección de Adquisiciones","SA-017000999-N288-2012-746323","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[televisa]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2012-02-23T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSION DE LA CAMPAÑA DENOMINADA CAMPAÑA NACIONAL DE SEGURIDAD VERSION EDUCACION RESCATE Y PREVENCION","[{id=compranet-1620524637144}]","017000999","false","Expirado","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSION DE LA CAMPAÑA DENOMINADA CAMPAÑA NACIONAL DE SEGURIDAD VERSION EDUCACION RESCATE Y PREVENCION","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","746323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569157}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSION DE LA CAMPAÑA DENOMINADA CAMPAÑA NACIO","746323","true","Presencial","Procuraduría General de la República","2012-12-24T00:00:00.000Z","820511","ocds-0ud2q6-SA-017000999-N288-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","14655172","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=Televisa, id=televisa}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14655172","746323",,,,,
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[TECNOLOGIA APLICADA A CORPORATIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014349]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA APLICADA A CORPORATIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-aplicada-a-corporativos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E512-2016-1258079","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[tecnologia-aplicada-a-corporativos-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2016-11-09T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","PÓLIZA INTEGRAL DE MANTENIMIENTO A 11 EQUIPOS DEL SISTEMA INTEGRADO DE IDENTIFICACIÓN BALÍSTICA (IBIS)","[{id=compranet-1620524637144}]","017000999","false","Expirado","PÓLIZA INTEGRAL DE MANTENIMIENTO A 11 EQUIPOS DEL SISTEMA INTEGRADO DE IDENTIFICACIÓN BALÍSTICA (IBIS)","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1258079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1258079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014349}]","PÓLIZA INTEGRAL DE MANTENIMIENTO A 11 EQUIPOS DEL SISTEMA INTEGRADO DE IDENTIFIC","1258079","true","Electrónica","Procuraduría General de la República","2017-03-31T00:00:00.000Z","1215753","ocds-0ud2q6-AA-017000999-E512-2016","false","[{}]","05. Adjudicación Directa LAASSP","1.418275862E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=TECNOLOGIA APLICADA A CORPORATIVOS SA DE CV, id=tecnologia-aplicada-a-corporativos-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.418275862E7","1258079",,,,,
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-13T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[TRANSPORTADORA DE PROTECCIÓN Y SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058650]","[{address={countryName=México}, roles=supplier, name=TRANSPORTADORA DE PROTECCIÓN Y SEGURIDAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=transportadora-de-proteccion-y-seguridad-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E31-2017-1317447","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[transportadora-de-proteccion-y-seguridad-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2016-12-02T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL PARQUE VEHICULAR BLINDADO PROPIEDAD Y EN USO DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA EN EL SECTOR CENTRAL","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL PARQUE VEHICULAR BLINDADO PROPIEDAD Y EN USO DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA EN EL SECTOR CENTRAL","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1317447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1317447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058650}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL PARQUE VEHICULAR BLIND","1317447","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1264268","ocds-0ud2q6-AA-017000999-E31-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.379310345E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=TRANSPORTADORA DE PROTECCIÓN Y SEGURIDAD, S.A. DE C.V., id=transportadora-de-proteccion-y-seguridad-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.379310345E7","1317447",,,,,
"2019-01-24T01:17:46.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382652]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-017000999-N13-2014-512466","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[efectivale-s-de-rl-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2014-04-14T09:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE","[{id=compranet-1620524637144}]","017000999","false","Expirado","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE","open","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","512466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-512466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382652}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEH","512466","true","Mixta","Procuraduría General de la República","2014-12-31T00:00:00.000Z","574932","ocds-0ud2q6-LA-017000999-N13-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.379310345E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.379310345E7","512466","2014-04-02T09:31:00.000Z",,,,
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-13T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[SERVICIO TÉCNICO AÉREO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284604]","[{address={countryName=México}, roles=supplier, name=SERVICIO TÉCNICO AÉREO DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-tecnico-aereo-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E351-2017-1593532","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[servicio-tecnico-aereo-de-mexico-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2017-09-12T09:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL (PROGRAMADO Y NO PROGRAMADO) A LA FLOTA AÉREA DE HELICOPTEROS","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO DE MANTENIMIENTO INTEGRAL (PROGRAMADO Y NO PROGRAMADO) A LA FLOTA AÉREA DE HELICOPTEROS","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1593532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1593532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284604}]","SERVICIO DE MANTENIMIENTO INTEGRAL (PROGRAMADO Y NO PROGRAMADO) A LA FLOTA AÉREA","1593532","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1505814","ocds-0ud2q6-AA-017000999-E351-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.303448276E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=SERVICIO TÉCNICO AÉREO DE MÉXICO, S.A. DE C.V., id=servicio-tecnico-aereo-de-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.303448276E7","1593532",,,,,
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-13T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[TRANSPORTADORA DE PROTECCIÓN Y SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058659]","[{address={countryName=México}, roles=supplier, name=TRANSPORTADORA DE PROTECCIÓN Y SEGURIDAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=transportadora-de-proteccion-y-seguridad-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E32-2017-1317451","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[transportadora-de-proteccion-y-seguridad-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2016-12-02T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL PARQUE VEHICULAR BLINDADO PROPIEDAD Y EN USO DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA A NIVEL NACIONAL","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL PARQUE VEHICULAR BLINDADO PROPIEDAD Y EN USO DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA A NIVEL NACIONAL","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1317451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1317451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058659}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL PARQUE VEHICULAR BLIND","1317451","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1264272","ocds-0ud2q6-AA-017000999-E32-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.293103448E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=TRANSPORTADORA DE PROTECCIÓN Y SEGURIDAD, S.A. DE C.V., id=transportadora-de-proteccion-y-seguridad-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.293103448E7","1317451",,,,,
"2019-01-24T01:18:06.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2013-06-12T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[FORMAS EFICIENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259019]","[{identifier={legalName=FORMAS EFICIENTES, scheme=RUPC, id=6675, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORMAS EFICIENTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=formas-eficientes}]","Nacional","MXN","Dirección de Adquisiciones","LA-017000999-N58-2013-361244","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[formas-eficientes]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2013-06-06T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA Y ÚTILES DE OFICINA PARA ENTREGA DIRECTA A LOS USUARIOS FINALES EN EL SECTOR CENTRAL Y DELEGACIONES ESTATALES","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA Y ÚTILES DE OFICINA PARA ENTREGA DIRECTA A LOS USUARIOS FINALES EN EL SECTOR CENTRAL Y DELEGACIONES ESTATALES","open","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","361244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259019}]","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA Y ÚTILES DE OFICINA","361244","true","Mixta","Procuraduría General de la República","2013-12-31T00:00:00.000Z","396637","ocds-0ud2q6-LA-017000999-N58-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.293103448E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=FORMAS EFICIENTES, id=formas-eficientes}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.293103448E7","361244","2013-05-27T13:20:00.000Z",,,,
"2019-01-24T01:17:24.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[CAMARA NACIONAL DE LA INDUSTRIA DE RADIO Y TELEVISION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732989]","[{identifier={legalName=CAMARA NACIONAL DE LA INDUSTRIA DE RADIO Y TELEVISION, scheme=RUPC, id=98580, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAMARA NACIONAL DE LA INDUSTRIA DE RADIO Y TELEVISION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=camara-nacional-de-la-industria-de-radio-y-television}]","Nacional","MXN","Dirección de Adquisiciones","SA-017000999-N347-2015-919069","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[camara-nacional-de-la-industria-de-radio-y-television]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2015-08-31T09:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","TIEMPOS COMERCIALES PARA LA TRANSMISIÓN DE SPOTS DE RADIO PARA IFUNDIR LA CAMPAÑA DENOMINADA ""SISTEMA DE JUSTICIA PENAL ACUSATORIO, VERSIÓN REPARACIÓN DEL DAÑO""","[{id=compranet-1620524637144}]","017000999","false","Expirado","TIEMPOS COMERCIALES PARA LA TRANSMISIÓN DE SPOTS DE RADIO PARA IFUNDIR LA CAMPAÑA DENOMINADA ""SISTEMA DE JUSTICIA PENAL ACUSATORIO, VERSIÓN REPARACIÓN DEL DAÑO""","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","919069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-919069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732989}]","TIEMPOS COMERCIALES PARA LA TRANSMISIÓN DE SPOTS DE RADIO","919069","true","Mixta","Procuraduría General de la República","2015-12-31T00:00:00.000Z","935786","ocds-0ud2q6-SA-017000999-N347-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.26862069E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=CAMARA NACIONAL DE LA INDUSTRIA DE RADIO Y TELEVISION, id=camara-nacional-de-la-industria-de-radio-y-television}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.26862069E7","919069",,,,,
