"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-02-28T15:25:00.000Z","2014-04-14T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[ENVASES Y LAMINADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370023]","[{address={countryName=México}, roles=supplier, name=ENVASES Y LAMINADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=envases-y-laminados-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-I1-2014-507266","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[envases-y-laminados-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2014-03-19T10:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","TAMBORES PARA EL ENVASE DE RESIDUOS PELIGROSOS","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","TAMBORES PARA EL ENVASE DE RESIDUOS PELIGROSOS","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","507266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370023}]","TAMBORES PARA EL ENVASE DE RESIDUOS PELIGROSOS","507266","true","Mixta","Pemex-Petroquímica","2014-05-21T00:00:00.000Z","555651","ocds-0ud2q6-IA-018T4O003-I1-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","353800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ENVASES Y LAMINADOS SA DE CV, id=envases-y-laminados-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","353800","507266",,
"2019-01-24T01:18:06.000Z","2013-06-18T02:00:00.000Z","2013-06-24T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[SOLUCIONES INTEGRALES GOLFO PACIFICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266802]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES GOLFO PACIFICO, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=soluciones-integrales-golfo-pacifico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N27-2013-347836","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[soluciones-integrales-golfo-pacifico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-06-19T11:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CA-430-RM- 4011039-13","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CA-430-RM- 4011039-13","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","347836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266802}]","ARRENDAMIENTO DE RETROEXCAVADORA CARGADORA DE SISTEMA HIDRAULICO","347836","true","Presencial","Pemex-Petroquímica","2013-08-24T00:00:00.000Z","395752","ocds-0ud2q6-AA-018T4O003-N27-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","351450","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SOLUCIONES INTEGRALES GOLFO PACIFICO, SA DE CV, id=soluciones-integrales-golfo-pacifico-sa-de-cv}]","pemex-petroquimica","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","351450","347836",,
"2019-11-08T17:40:02.000Z","2012-11-12T02:00:00.000Z","2012-11-27T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[ANA ISABEL ROSS LUGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191872]","[{address={countryName=México}, roles=supplier, name=ANA ISABEL ROSS LUGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ana-isabel-ross-lugo}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N73-2012-262256","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[ana-isabel-ross-lugo]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-11-14T12:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CS-430-RM-4010425-12","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CS-430-RM-4010425-12","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","262256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191872}]","SERVICIO DE MANTENIMIENTO Y REPARACION A MOBILIARIO DE OFICINAS","262256","true","Presencial","Pemex-Petroquímica","2012-12-31T00:00:00.000Z","299241","ocds-0ud2q6-AA-018T4O003-N73-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","328206.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ANA ISABEL ROSS LUGO, id=ana-isabel-ross-lugo}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","328206.49","262256",,
"2019-01-24T01:18:06.000Z","2013-11-20T02:00:00.000Z","2013-11-29T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[ANA ISABEL ROSS LUGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332593]","[{address={countryName=México}, roles=supplier, name=ANA ISABEL ROSS LUGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ana-isabel-ross-lugo}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N75-2013-427871","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[ana-isabel-ross-lugo]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-11-22T12:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CONTRATO","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","427871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-427871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332593}]","MANTENIMIENTO Y REPARACIÓN A MOBILIARIO DE OFICINAS DEL CPQ. MORELOS","427871","true","Mixta","Pemex-Petroquímica","2013-12-31T00:00:00.000Z","503383","ocds-0ud2q6-AA-018T4O003-N75-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","328108.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ANA ISABEL ROSS LUGO, id=ana-isabel-ross-lugo}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","328108.3","427871",,
"2019-01-24T01:17:46.000Z",,"2014-11-14T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[INNOVACION TECNOLOGICA APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487479]","[{address={countryName=México}, roles=supplier, name=INNOVACION TECNOLOGICA APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=innovacion-tecnologica-aplicada-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","SA-018T4O003-N41-2014-648872","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[innovacion-tecnologica-aplicada-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier",,"jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CS-430-PA-4013193-14","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CS-430-PA-4013193-14","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","648872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-648872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487479}]","SERVICIO PARA ANALISIS DE RIESGO PARA LA PLANTA ACRILONITRILO","648872","true","Presencial","Pemex-Petroquímica","2014-12-20T00:00:00.000Z","713867","ocds-0ud2q6-SA-018T4O003-N41-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","320000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=INNOVACION TECNOLOGICA APLICADA SA DE CV, id=innovacion-tecnologica-aplicada-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","320000","648872",,
"2019-11-08T17:40:02.000Z","2012-09-26T10:45:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[FERRETERIA OLMECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164998]","[{identifier={legalName=FERRETERIA OLMECA SA DE CV, scheme=RUPC, id=71118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA OLMECA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferreteria-olmeca-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-I54-2012-283370","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[ferreteria-olmeca-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-09-26T12:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","PINZAS DE BLOQUEO Y CANDADO DE GANCHO","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","PINZAS DE BLOQUEO Y CANDADO DE GANCHO","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","283370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164998}]","PINZAS DE BLOQUEO Y CANDADO DE GANCHO","283370","true","Mixta","Pemex-Petroquímica","2012-12-24T00:00:00.000Z","259415","ocds-0ud2q6-AA-018T4O003-I54-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","318000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=FERRETERIA OLMECA SA DE CV, id=ferreteria-olmeca-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","318000","283370",,
"2019-11-08T17:40:02.000Z",,"2011-12-12T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[SANDOVAL ALVARADO MARTHA GRACIELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178963]","[{address={countryName=México}, roles=supplier, name=SANDOVAL ALVARADO MARTHA GRACIELA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sandoval-alvarado-martha-graciela}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-I94-2011-218102","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[sandoval-alvarado-martha-graciela]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-11-25T00:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","PODADORA, DESBROZADORA Y TRACTOPODADORAS PARA EL CPQ MORELOS","[{id=compranet-1620524637144}]","018T4O003","false","Terminado","PODADORA, DESBROZADORA Y TRACTOPODADORAS PARA EL CPQ MORELOS","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","218102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178963}]","PODADORA, DESBROZADORA Y TRACTOPODADORAS PARA EL CPQ MORELOS","218102","true","Mixta","Pemex-Petroquímica","2011-12-27T00:00:00.000Z","105532","ocds-0ud2q6-AA-018T4O003-I94-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","316762","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SANDOVAL ALVARADO MARTHA GRACIELA, id=sandoval-alvarado-martha-graciela}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","316762","218102",,
"2019-01-24T01:18:06.000Z","2013-07-09T07:52:00.000Z","2013-09-03T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2013-09-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[MAIRSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275700]","[{address={countryName=México}, roles=supplier, name=MAIRSI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mairsi-sa-de-cv}]","Internacional","USD","Superintendencia de Recursos Materiales CP Morelos","LA-018T4O003-I32-2013-380698","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[mairsi-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-07-30T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","TRAJE NIVEL A","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","TRAJE NIVEL A","open","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","380698","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275700}]","TRAJE NIVEL A","380698","true","Mixta","Pemex-Petroquímica","2013-11-17T00:00:00.000Z","415814","ocds-0ud2q6-LA-018T4O003-I32-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","306064","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=MAIRSI SA DE CV, id=mairsi-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","306064","380698",,
"2019-01-24T01:17:46.000Z","2014-07-18T14:06:00.000Z","2014-09-09T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426538]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-N18-2014-594804","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[guantes-vargas-sa]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2014-08-05T11:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","GUANTES DE CARNAZA TIPO II","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","GUANTES DE CARNAZA TIPO II","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","594804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426538}]","GUANTES DE CARNAZA TIPO II Y GUANTES DE ALGODON TIPO VIII","594804","true","Mixta","Pemex-Petroquímica","2014-10-17T00:00:00.000Z","635631","ocds-0ud2q6-IA-018T4O003-N18-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","305800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","305800","594804",,
"2019-01-24T01:18:06.000Z",,,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[LINEA EN SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245868]","[{identifier={legalName=LINEA EN SEGURIDAD, S.A. DE C.V., scheme=RUPC, id=4463, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LINEA EN SEGURIDAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=linea-en-seguridad-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","SA-018T4O003-N15-2013-501495","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[linea-en-seguridad-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier",,"jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CALZADO DE PROTECCION PARA LOS TRABAJADORES DEL COMPLEJO PETROQUIMICO MORELOS","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CALZADO DE PROTECCION PARA LOS TRABAJADORES DEL COMPLEJO PETROQUIMICO MORELOS","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","501495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245868}]","CALZADO DE PROTECCION PARA LOS TRABAJADORES DEL COMPLEJO PETROQUIMICO MORELOS","501495","true","Mixta","Pemex-Petroquímica","2017-04-29T00:00:00.000Z","378618","ocds-0ud2q6-SA-018T4O003-N15-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","300605","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=LINEA EN SEGURIDAD, S.A. DE C.V., id=linea-en-seguridad-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","300605","501495","10.Calzado 2012",
"2019-01-24T01:18:06.000Z","2013-07-19T17:03:00.000Z","2013-09-20T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[DAVID ENRIQUE SARAVIA CHI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279813]","[{address={countryName=México}, roles=supplier, name=DAVID ENRIQUE SARAVIA CHI, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=david-enrique-saravia-chi}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-I38-2013-401848","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[david-enrique-saravia-chi]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-08-09T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","""HERRAMIENTA MANUAL PARA US0 DEL PERSONAL DEL TALLER CIVIL","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","""HERRAMIENTA MANUAL PARA US0 DEL PERSONAL DEL TALLER CIVIL","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","401848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279813}]","HERRAMIENTA MANUAL","401848","true","Mixta","Pemex-Petroquímica","2013-10-10T00:00:00.000Z","422176","ocds-0ud2q6-IA-018T4O003-I38-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","299825.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=DAVID ENRIQUE SARAVIA CHI, id=david-enrique-saravia-chi}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","299825.78","401848",,
