"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-27T07:32:01.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","1500000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2020CD-000013-0010800001-432020001200009","[contract]","ministerio-de-ambiente-y-energia","[comercializadora-gori-albisa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ARTÍCULOS DE ASEO Y LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020001200009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0010800001}]","432020001200009","2020CD-000013-0010800001","ocds-rwubve-2020CD-000013-0010800001","[BIENES]","240401.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","240401.85","432020001200009",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-24T13:49:27.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","1500000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2020CD-000013-0010800001-432020001200008","[contract]","ministerio-de-ambiente-y-energia","[pava-de-grecia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ARTÍCULOS DE ASEO Y LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020001200008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0010800001}]","432020001200008","2020CD-000013-0010800001","ocds-rwubve-2020CD-000013-0010800001","[BIENES]","522060","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","522060","432020001200008",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-24T13:48:26.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","1500000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2020CD-000013-0010800001-432020001200007","[contract]","ministerio-de-ambiente-y-energia","[pava-de-grecia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ARTÍCULOS DE ASEO Y LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020001200007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0010800001}]","432020001200007","2020CD-000013-0010800001","ocds-rwubve-2020CD-000013-0010800001","[BIENES]","47460","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","47460","432020001200007",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-23T15:21:20.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[CENTEX TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3101522909, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte y 50 este de la iglesia católica. San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTEX TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=centex-textil-sociedad-anonima}]","1500000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2020CD-000013-0010800001-432020001200006","[contract]","ministerio-de-ambiente-y-energia","[centex-textil-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ARTÍCULOS DE ASEO Y LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020001200006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0010800001}]","432020001200006","2020CD-000013-0010800001","ocds-rwubve-2020CD-000013-0010800001","[BIENES]","1856768.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTEX TEXTIL SOCIEDAD ANONIMA, id=centex-textil-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1856768.54","432020001200006",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-22T07:44:11.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","1500000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2020CD-000013-0010800001-432020001200005","[contract]","ministerio-de-ambiente-y-energia","[pava-de-grecia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ARTÍCULOS DE ASEO Y LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020001200005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0010800001}]","432020001200005","2020CD-000013-0010800001","ocds-rwubve-2020CD-000013-0010800001","[BIENES]","5130642","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","5130642","432020001200005",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-20T14:20:06.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[MAGIC DISTRIBUTORS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3101461798, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m N, 100m O de la iglesia de la Pitahaya Santa Maria Goretti Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAGIC DISTRIBUTORS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=magic-distributors-sociedad-anonima}]","1500000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2020CD-000013-0010800001-432020001200004","[contract]","ministerio-de-ambiente-y-energia","[magic-distributors-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ARTÍCULOS DE ASEO Y LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020001200004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0010800001}]","432020001200004","2020CD-000013-0010800001","ocds-rwubve-2020CD-000013-0010800001","[BIENES]","1204000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAGIC DISTRIBUTORS SOCIEDAD ANONIMA, id=magic-distributors-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1204000","432020001200004",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-06T09:24:43.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0010800001]","569.321562","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","760000","CRC","569.321562","MINISTERIO DE AMBIENTE Y ENERGIA","2020CD-000014-0010800001-432020000100012","[contract]","ministerio-de-ambiente-y-energia","[yire-medica-h-p-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS DE FARMACIA, MEDICAMENTOS E INSTRUMENTOS MÉDICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020000100012","2652.364","2652.364","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0010800001}]","432020000100012","2020CD-000014-0010800001","ocds-rwubve-2020CD-000014-0010800001","[BIENES]","1510048.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","760000","https://www.sicop.go.cr/index.jsp","buyer","1510048.02","432020000100012",,"2021-05-06T09:24:43.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-30T07:39:37.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","760000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2020CD-000014-0010800001-432020000100011","[contract]","ministerio-de-ambiente-y-energia","[g-y-r-grupo-asesor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS DE FARMACIA, MEDICAMENTOS E INSTRUMENTOS MÉDICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020000100011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0010800001}]","432020000100011","2020CD-000014-0010800001","ocds-rwubve-2020CD-000014-0010800001","[BIENES]","538015.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","760000","https://www.sicop.go.cr/index.jsp","buyer","538015.6","432020000100011",,"2021-04-30T07:39:37.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-28T12:13:00.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[ASOCIACION CRUZ ROJA COSTARRICENSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3002045433, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 MTS NORTE DE CASA PRESIDENCIAL, CONTIGUO CORBAN Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CRUZ ROJA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-cruz-roja-costarricense}]","760000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2020CD-000014-0010800001-432020000100010","[contract]","ministerio-de-ambiente-y-energia","[asociacion-cruz-roja-costarricense]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS DE FARMACIA, MEDICAMENTOS E INSTRUMENTOS MÉDICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020000100010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0010800001}]","432020000100010","2020CD-000014-0010800001","ocds-rwubve-2020CD-000014-0010800001","[BIENES]","331400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CRUZ ROJA COSTARRICENSE, id=asociacion-cruz-roja-costarricense}]","760000","https://www.sicop.go.cr/index.jsp","buyer","331400","432020000100010",,"2021-04-28T12:13:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-28T11:18:34.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[FERNANDO NG YIP]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0010800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=110580498, uri=https://www.tse.go.cr/}, address={streetAddress=200 oeste del ICE, frente a Ferreteria MAFLOR San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=FERNANDO NG YIP, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fernando-ng-yip}]","760000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2020CD-000014-0010800001-432020000100009","[contract]","ministerio-de-ambiente-y-energia","[fernando-ng-yip]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS DE FARMACIA, MEDICAMENTOS E INSTRUMENTOS MÉDICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020000100009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0010800001}]","432020000100009","2020CD-000014-0010800001","ocds-rwubve-2020CD-000014-0010800001","[BIENES]","395979.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERNANDO NG YIP, id=fernando-ng-yip}]","760000","https://www.sicop.go.cr/index.jsp","buyer","395979.3","432020000100009",,"2021-04-28T11:18:34.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-14T11:22:47.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","5280900","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2020CD-000011-0010800001-432020000100007","[contract]","ministerio-de-ambiente-y-energia","[junta-administrativa-de-la-imprenta-nacional]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Agendas y Calendarios","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020000100007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0010800001}]","432020000100007","2020CD-000011-0010800001","ocds-rwubve-2020CD-000011-0010800001","[BIENES/SERVICIOS]","5277080.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","5280900","https://www.sicop.go.cr/index.jsp","buyer","5277080.79","432020000100007","2020-03-27T00:00:00.000Z","2021-04-14T11:22:47.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-02T08:42:49.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0010800001]","570.861457","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","2360120.26","CRC","570.861457","MINISTERIO DE AMBIENTE Y ENERGIA","2020CD-000020-0010800001-432020000100018","[contract]","ministerio-de-ambiente-y-energia","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo del sistema ePower/eCapture","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020000100018","2058.77","2058.77","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0010800001}]","432020000100018","2020CD-000020-0010800001","ocds-rwubve-2020CD-000020-0010800001","[SERVICIOS]","1175272.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","2360120.26","https://www.sicop.go.cr/index.jsp","buyer","1175272.44","432020000100018","2020-06-01T00:00:00.000Z","2021-06-02T08:42:49.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-01T10:39:08.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","176000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2020CD-000021-0010800001-432020001200022","[contract]","ministerio-de-ambiente-y-energia","[junta-administrativa-de-la-imprenta-nacional]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAGO POR RESOLUCIÓN ADMINISTRATIVA LÍNEA 5 CONTRATO 2019CD-000051-0010800001 IMPRENTA NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020001200022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0010800001}]","432020001200022","2020CD-000021-0010800001","ocds-rwubve-2020CD-000021-0010800001","[BIENES]","176000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","176000","https://www.sicop.go.cr/index.jsp","buyer","176000","432020001200022",,
