"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-04-17T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-17T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[ELIAS KICHIK TELLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931681]","[{address={countryName=México}, roles=supplier, name=ELIAS KICHIK TELLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elias-kichik-tello}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E40-2016-1158769","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[elias-kichik-tello]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Suministro de uniformes","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Suministro de uniformes","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1158769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931681}]","SUMINISTRO DE UNIFORMES","1158769","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1129620","ocds-0ud2q6-AA-011L6U001-E40-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","240000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=ELIAS KICHIK TELLO, id=elias-kichik-tello}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","1158769"
"2019-01-24T01:16:35.000Z","2017-01-10T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[RUBEN NAVARRO PEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090734]","[{address={countryName=México}, roles=supplier, name=RUBEN NAVARRO PEÑA, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ruben-navarro-pena}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E40-2017-1356382","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[ruben-navarro-pena]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Pago de reservacion, expedición y entrega de pasajes aéreos.","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Pago de reservacion, expedición y entrega de pasajes aéreos.","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1356382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090734}]","Pago de reservacion, expedición y entrega de pasajes aéreos.","1356382","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2017-03-31T00:00:00.000Z","1300727","ocds-0ud2q6-AA-011L6U001-E40-2017","false","[{}]","05. Adjudicación Directa LAASSP","240000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=RUBEN NAVARRO PEÑA, id=ruben-navarro-pena}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","1356382"
"2019-01-24T01:17:24.000Z","2015-09-14T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[RICARDO MAYA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774795]","[{address={countryName=México}, roles=supplier, name=RICARDO MAYA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ricardo-maya-hernandez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E41-2015-965343","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[ricardo-maya-hernandez]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de revisión, ajustes, etc.","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Servicio de revisión, ajustes, etc.","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","965343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774795}]","SERVICIO DE REPARACION A VEHICULOS","965343","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2015-12-31T00:00:00.000Z","976069","ocds-0ud2q6-AA-011L6U001-E41-2015","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=RICARDO MAYA HERNANDEZ, id=ricardo-maya-hernandez}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","965343"
"2019-01-24T01:17:00.000Z","2016-06-08T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[A FIESTA ELEGANTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932217]","[{address={countryName=México}, roles=supplier, name=A FIESTA ELEGANTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=a-fiesta-elegante-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E41-2016-1245274","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[a-fiesta-elegante-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS INTEGRALES DE AMBIENTACIÓN PARA EVENTOS CULTURALES","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","SERVICIOS INTEGRALES DE AMBIENTACIÓN PARA EVENTOS CULTURALES","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1245274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1245274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932217}]","SERVICIO DE AMBIENTACIÓN","1245274","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1130267","ocds-0ud2q6-AA-011L6U001-E41-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=A FIESTA ELEGANTE, S.A. DE C.V., id=a-fiesta-elegante-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1245274"
"2019-01-24T01:17:00.000Z","2016-04-28T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[RAUL TAPIA CASTORENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932307]","[{address={countryName=México}, roles=supplier, name=RAUL TAPIA CASTORENA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=raul-tapia-castorena}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E42-2016-1159663","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[raul-tapia-castorena]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Arrendamiento de carpas","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Arrendamiento de carpas","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1159663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932307}]","ARRENDAMIENTO DE CARPAS","1159663","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-05-13T00:00:00.000Z","1130359","ocds-0ud2q6-AA-011L6U001-E42-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","582025","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=RAUL TAPIA CASTORENA, id=raul-tapia-castorena}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","582025","1159663"
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[RAUL TAPIA CASTORENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932307]","[{address={countryName=México}, roles=supplier, name=RAUL TAPIA CASTORENA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=raul-tapia-castorena}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E42-2016-1165746","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[raul-tapia-castorena]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Arrendamiento de carpas, mesas","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Arrendamiento de carpas, mesas","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1165746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1165746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932307}]","ARRENDAMIENTO DE CARPAS","1165746","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-04-02T00:00:00.000Z","1130359","ocds-0ud2q6-AA-011L6U001-E42-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","32370","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=RAUL TAPIA CASTORENA, id=raul-tapia-castorena}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32370","1165746"
"2019-01-24T01:16:35.000Z","2017-01-10T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[RUBEN VAZQUEZ GABRIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090783]","[{address={countryName=México}, roles=supplier, name=RUBEN VAZQUEZ GABRIEL, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ruben-vazquez-gabriel}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E42-2017-1356468","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[ruben-vazquez-gabriel]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de mesero","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Servicio de mesero","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1356468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090783}]","Servicio de Mesero","1356468","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2017-12-31T00:00:00.000Z","1300996","ocds-0ud2q6-AA-011L6U001-E42-2017","false","[{}]","05. Adjudicación Directa LAASSP","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=RUBEN VAZQUEZ GABRIEL, id=ruben-vazquez-gabriel}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1356468"
"2019-01-24T01:17:00.000Z","2016-05-01T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[LEIGM SUAREZ TESCHNER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935230]","[{address={countryName=México}, roles=supplier, name=LEIGM SUAREZ TESCHNER, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=leigm-suarez-teschner}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E43-2016-1163080","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[leigm-suarez-teschner]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Venta de playeras","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Venta de playeras","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1163080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935230}]","SERVICIOS PARA COMERCIALIZACIÓN","1163080","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-11-30T00:00:00.000Z","1133420","ocds-0ud2q6-AA-011L6U001-E43-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","80000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=LEIGM SUAREZ TESCHNER, id=leigm-suarez-teschner}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","1163080"
"2019-01-24T01:17:00.000Z","2016-04-16T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-16T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[PABACANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935230]","[{address={countryName=México}, roles=supplier, name=PABACANO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pabacano-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E43-2016-1163088","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[pabacano-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Venta de productos alimenticios","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Venta de productos alimenticios","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1163088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935230}]","SERVICIOS PARA COMERCIALIZACIÓN","1163088","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-16T00:00:00.000Z","1133420","ocds-0ud2q6-AA-011L6U001-E43-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=PABACANO SA DE CV, id=pabacano-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","1163088"
"2019-01-24T01:16:35.000Z","2017-01-06T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-06T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[MARIO MONTENEGRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090827]","[{address={countryName=México}, roles=supplier, name=MARIO MONTENEGRO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=mario-montenegro}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E43-2017-1356532","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[mario-montenegro]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de producción y coordinación de ensamble vocal","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Servicio de producción y coordinación de ensamble vocal","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1356532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090827}]","Servicio de producción y coordinación de ensamble vocal","1356532","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2017-12-31T00:00:00.000Z","1301056","ocds-0ud2q6-AA-011L6U001-E43-2017","false","[{}]","05. Adjudicación Directa LAASSP","144000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=MARIO MONTENEGRO, id=mario-montenegro}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","1356532"
"2019-01-24T01:17:00.000Z","2016-05-10T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[REEXPEDIDORA INTERNACIONAL DE CARGA CONCORDE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935319]","[{address={countryName=México}, roles=supplier, name=REEXPEDIDORA INTERNACIONAL DE CARGA CONCORDE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=reexpedidora-internacional-de-carga-concorde-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E44-2016-1163191","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[reexpedidora-internacional-de-carga-concorde-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Recolección, exportación de obra de arte","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Recolección, exportación de obra de arte","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1163191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935319}]","RECOLECCIÓN DE OBRA DE ARTE","1163191","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-10-31T00:00:00.000Z","1133519","ocds-0ud2q6-AA-011L6U001-E44-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","146227.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=REEXPEDIDORA INTERNACIONAL DE CARGA CONCORDE S.A. DE C.V., id=reexpedidora-internacional-de-carga-concorde-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146227.45","1163191"
