"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-07-28T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[AGENCIA DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=238-16]","[{roles=supplier, name=AGENCIA DIGITAL S.A. DE C.V., details={type=company}, id=agencia-digital-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","238-16-238-16","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[agencia-digital-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN TELEVISIÓN","[{id=pot-1620519810584}]","PUBLICIDAD EN TELEVISIÓN","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","238-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-238-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=238-16}]","PUBLICIDAD EN TELEVISIÓN","238-16","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","238-16","ocds-0ud2q6-238-16","2.372566897E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA DIGITAL S.A. DE C.V., id=agencia-digital-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.372566897E7","238-16"
"2021-05-09T00:24:27.000Z","2015-12-14T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-07T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MULTIMEDIOS S.A. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-15]","[{roles=supplier, name=MULTIMEDIOS S.A. DE CV., details={type=company}, id=multimedios-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","201-15-201-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[multimedios-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","201-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-15}]","PUBLICIDAD EN RADIO","201-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","201-15","ocds-0ud2q6-201-15","22599300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMEDIOS S.A. DE CV., id=multimedios-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22599300","201-15"
"2021-05-09T00:24:27.000Z","2010-03-24T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=318-10]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","318-10-318-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[operadora-de-hospitales-angeles-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICOS INTEGRALES DE HOSPITALIZACION","[{id=pot-1620519810584}]","MEDICOS INTEGRALES DE HOSPITALIZACION","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","318-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-318-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=318-10}]","MEDICOS INTEGRALES DE HOSPITALIZACION","318-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-06-30T00:00:00.000Z","318-10","ocds-0ud2q6-318-10","2.258857466E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.258857466E7","318-10"
"2021-05-09T00:24:27.000Z","2010-12-30T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=612-10]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","612-10-612-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[prestaciones-universales-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","612-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-612-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=612-10}]","ADQUISICION DE VALES DE DESPENSA","612-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-03-31T00:00:00.000Z","612-10","ocds-0ud2q6-612-10","2.202676875E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.202676875E7","612-10"
"2021-05-09T00:24:27.000Z","2010-03-11T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-11T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[SEKUWORKS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=138-10]","[{roles=supplier, name=SEKUWORKS DE MEXICO S.A. DE C.V., details={type=company}, id=sekuworks-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","138-10-138-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[sekuworks-de-mexico-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE ENTEROS O BILLETES DE LOTERIA UTILIZADOS EN LA REALIZACION DE LOS SORTEOS","[{id=pot-1620519810584}]","ELABORACION DE ENTEROS O BILLETES DE LOTERIA UTILIZADOS EN LA REALIZACION DE LOS SORTEOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","138-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-138-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=138-10}]","ELABORACION DE ENTEROS O BILLETES DE LOTERIA UTILIZADOS EN LA REALIZACION DE LOS SORTEOS","138-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","138-10","ocds-0ud2q6-138-10","2.198275862E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEKUWORKS DE MEXICO S.A. DE C.V., id=sekuworks-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.198275862E7","138-10"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=257-09]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","257-09-257-09","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[prestaciones-universales-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA.","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA.","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","257-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-257-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=257-09}]","ADQUISICION DE VALES DE DESPENSA.","257-09","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-03-31T00:00:00.000Z","257-09","ocds-0ud2q6-257-09","2.134498781E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.134498781E7","257-09"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=254-09]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","254-09-254-09","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[farmacos-especializados-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS CON SERVICIO DE SURTIMIENTO DE RECETAS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS CON SERVICIO DE SURTIMIENTO DE RECETAS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","254-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-254-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=254-09}]","ADQUISICION DE MEDICAMENTOS CON SERVICIO DE SURTIMIENTO DE RECETAS","254-09","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-03-31T00:00:00.000Z","254-09","ocds-0ud2q6-254-09","2.027645111E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.027645111E7","254-09"
"2021-05-09T00:24:27.000Z","2010-03-24T00:00:00.000Z","true","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[PHARMA TYCSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=323-10]","[{roles=supplier, name=PHARMA TYCSA S.A. DE C.V., details={type=company}, id=pharma-tycsa-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","323-10-323-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[pharma-tycsa-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS CON SERVICIO DE SURTIMIENTO DE RECETAS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS CON SERVICIO DE SURTIMIENTO DE RECETAS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","323-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-323-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=323-10}]","ADQUISICION DE MEDICAMENTOS CON SERVICIO DE SURTIMIENTO DE RECETAS","323-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-06-30T00:00:00.000Z","323-10","ocds-0ud2q6-323-10","2.027177492E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHARMA TYCSA S.A. DE C.V., id=pharma-tycsa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.027177492E7","323-10"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MALA IDEA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=309-2008]","[{roles=supplier, name=MALA IDEA S.A. DE C.V., details={type=company}, id=mala-idea-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","309-2008-309-2008","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[mala-idea-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGENCIA DE PUBLICIDAD INTEGRAL PARA LA INSTRUMENTACION DE LAS CAMPAÑAS PUBLICITARIAS DEL PROGRAMA ANUAL DE MERCADOTECNIA PARA EL EJERCICIO FISCAL 2009","[{id=pot-1620519810584}]","AGENCIA DE PUBLICIDAD INTEGRAL PARA LA INSTRUMENTACION DE LAS CAMPAÑAS PUBLICITARIAS DEL PROGRAMA ANUAL DE MERCADOTECNIA PARA EL EJERCICIO FISCAL 2009","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","309-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-309-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=309-2008}]","AGENCIA DE PUBLICIDAD INTEGRAL PARA LA INSTRUMENTACION DE LAS CAMPAÑAS PUBLICITARIAS DEL PROGRAMA ANUAL DE MERCADOTECNIA PARA EL EJERCICIO FISCAL 2009","309-2008","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","309-2008","ocds-0ud2q6-309-2008","20000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MALA IDEA S.A. DE C.V., id=mala-idea-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000000","309-2008"
"2021-05-09T00:24:27.000Z","2015-12-14T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-07T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[AGENCIA DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=197-15]","[{roles=supplier, name=AGENCIA DIGITAL S.A. DE C.V., details={type=company}, id=agencia-digital-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","197-15-197-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[agencia-digital-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN TELEVISIÓN","[{id=pot-1620519810584}]","PUBLICIDAD EN TELEVISIÓN","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","197-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-197-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=197-15}]","PUBLICIDAD EN TELEVISIÓN","197-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","197-15","ocds-0ud2q6-197-15","1.98957913793E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA DIGITAL S.A. DE C.V., id=agencia-digital-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.98957913793E7","197-15"
"2021-05-09T00:24:27.000Z","2006-05-23T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-23T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[TV AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208-06]","[{roles=supplier, name=TV AZTECA S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","208-06-208-06","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[tv-azteca-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=pot-1620519810584}]","PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","208-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208-06}]","PUBLICIDAD EN TELEVISION","208-06","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","208-06","ocds-0ud2q6-208-06","17500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TV AZTECA S.A. DE C.V., id=tv-azteca-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17500000","208-06"
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z","true","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[GRUPO DE TECNOLOGIA CIBERNETICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=428-10]","[{roles=supplier, name=GRUPO DE TECNOLOGIA CIBERNETICA S.A. DE C.V., details={type=company}, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","428-10-428-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[grupo-de-tecnologia-cibernetica-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA EL CENTRO DE ATENCION TECNOLOGICA DE SERVIDORES EMPRESARIALES CAT EMPRESARIAL LPN-008-10","[{id=pot-1620519810584}]","SERVICIOS PARA EL CENTRO DE ATENCION TECNOLOGICA DE SERVIDORES EMPRESARIALES CAT EMPRESARIAL LPN-008-10","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","428-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-428-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=428-10}]","SERVICIOS PARA EL CENTRO DE ATENCION TECNOLOGICA DE SERVIDORES EMPRESARIALES CAT EMPRESARIAL LPN-008-10","428-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","428-10","ocds-0ud2q6-428-10","1.637931034E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE TECNOLOGIA CIBERNETICA S.A. DE C.V., id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.637931034E7","428-10"
"2021-05-09T00:24:27.000Z","2015-12-14T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-07T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[PERIÓDICO EXCÉLSIOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=195-15]","[{roles=supplier, name=PERIÓDICO EXCÉLSIOR S.A. DE C.V., details={type=company}, id=periodico-excelsior-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","195-15-195-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[periodico-excelsior-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","195-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-195-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=195-15}]","PUBLICIDAD EN MEDIOS IMPRESOS","195-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","195-15","ocds-0ud2q6-195-15","1.59482758621E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIÓDICO EXCÉLSIOR S.A. DE C.V., id=periodico-excelsior-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.59482758621E7","195-15"
