"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-30T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[COMERCIALIZADORA TECNOMETRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883317]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA TECNOMETRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-tecnometrica-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E70-2016-1093208","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[comercializadora-tecnometrica-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","42160097","[{id=compranet-1620524637144}]","03890C999","false","Expirado","42160097","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1093208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1093208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883317}]","42160097","1093208","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-05-30T00:00:00.000Z","1076732","ocds-0ud2q6-AA-03890C999-E70-2016","false","[{}]","05. Adjudicación Directa LAASSP","22000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=COMERCIALIZADORA TECNOMETRICA SA DE CV, id=comercializadora-tecnometrica-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22000","1093208",,
"2019-01-24T01:16:35.000Z","2017-09-07T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-07T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[MAYRA LILIANA CASTORENA LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1279509]","[{address={countryName=México}, roles=supplier, name=MAYRA LILIANA CASTORENA LUNA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mayra-liliana-castorena-luna}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E70-2017-1587203","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[mayra-liliana-castorena-luna]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-24/17","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-24/17","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1587203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1587203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1279509}]","CIMAT-CST-24/17","1587203","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2017-12-31T00:00:00.000Z","1500258","ocds-0ud2q6-AA-03890C999-E70-2017","false","[{}]","05. Adjudicación Directa LAASSP","62400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=MAYRA LILIANA CASTORENA LUNA, id=mayra-liliana-castorena-luna}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62400","1587203",,
"2019-01-24T01:16:35.000Z","2017-09-07T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-07T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[ANA LILIA QUIJANO MAHE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282743]","[{address={countryName=México}, roles=supplier, name=ANA LILIA QUIJANO MAHE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ana-lilia-quijano-mahe}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E71-2017-1591075","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[ana-lilia-quijano-mahe]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-25/17","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-25/17","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1591075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1591075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282743}]","CIMAT-CST-25/17","1591075","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2017-12-31T00:00:00.000Z","1503446","ocds-0ud2q6-AA-03890C999-E71-2017","false","[{}]","05. Adjudicación Directa LAASSP","62400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=ANA LILIA QUIJANO MAHE, id=ana-lilia-quijano-mahe}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62400","1591075",,
"2019-01-24T01:17:00.000Z","2016-07-08T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-08T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[EDUARDO AXEL PALOMARES PONCE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925017]","[{address={countryName=México}, roles=supplier, name=EDUARDO AXEL PALOMARES PONCE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-axel-palomares-ponce}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E88-2016-1149967","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[eduardo-axel-palomares-ponce]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-28/16","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-28/16","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1149967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925017}]","CIMAT-CST-28/16","1149967","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-07-31T00:00:00.000Z","1121775","ocds-0ud2q6-AA-03890C999-E88-2016","false","[{}]","05. Adjudicación Directa LAASSP","10344.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=EDUARDO AXEL PALOMARES PONCE, id=eduardo-axel-palomares-ponce}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10344.82","1149967",,
"2019-01-24T01:16:35.000Z","2017-09-07T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-07T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[DANIEL RUGERIO RUGERIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282806]","[{address={countryName=México}, roles=supplier, name=DANIEL RUGERIO RUGERIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-rugerio-rugerio}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E72-2017-1591287","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[daniel-rugerio-rugerio]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-26/17","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-26/17","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1591287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1591287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282806}]","CIMAT-CST-26/17","1591287","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2017-12-31T00:00:00.000Z","1503639","ocds-0ud2q6-AA-03890C999-E72-2017","false","[{}]","05. Adjudicación Directa LAASSP","62400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=DANIEL RUGERIO RUGERIO, id=daniel-rugerio-rugerio}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62400","1591287",,
"2019-01-24T01:17:00.000Z","2016-06-01T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[MARIELA RAMIREZ COYOTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902908]","[{address={countryName=México}, roles=supplier, name=MARIELA RAMIREZ COYOTE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mariela-ramirez-coyote}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E73-2016-1121284","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[mariela-ramirez-coyote]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-19/16","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-19/16","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1121284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1121284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902908}]","CIMAT-CST-19/16","1121284","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-06-30T00:00:00.000Z","1099365","ocds-0ud2q6-AA-03890C999-E73-2016","false","[{}]","05. Adjudicación Directa LAASSP","10344.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=MARIELA RAMIREZ COYOTE, id=mariela-ramirez-coyote}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10344.82","1121284",,
"2019-01-24T01:16:35.000Z","2017-09-07T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-07T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[ADAN VEGA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282862]","[{address={countryName=México}, roles=supplier, name=ADAN VEGA RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=adan-vega-ramirez}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E73-2017-1591391","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[adan-vega-ramirez]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-27/17","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-27/17","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1591391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1591391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282862}]","CIMAT-CST-27/17","1591391","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2017-12-31T00:00:00.000Z","1503704","ocds-0ud2q6-AA-03890C999-E73-2017","false","[{}]","05. Adjudicación Directa LAASSP","64000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=ADAN VEGA RAMIREZ, id=adan-vega-ramirez}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64000","1591391",,
"2019-01-24T01:16:35.000Z",,"Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-22T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1336016]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E93-2017-1650825","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[edenred-mexico-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","42170158","[{id=compranet-1620524637144}]","03890C999","false","Expirado","42170158","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1650825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1650825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1336016}]","42170158","1650825","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2017-11-22T00:00:00.000Z","1559534","ocds-0ud2q6-AA-03890C999-E93-2017","false","[{}]","05. Adjudicación Directa LAASSP","219761.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","219761.37","1650825",,
"2019-01-24T01:17:00.000Z","2016-05-02T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[ANA KAREN LOYA OLIVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936645]","[{address={countryName=México}, roles=supplier, name=ANA KAREN LOYA OLIVAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ana-karen-loya-olivas}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E94-2016-1164650","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[ana-karen-loya-olivas]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-13/16","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-13/16","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1164650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936645}]","CIMAT-CST-13/16","1164650","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-12-30T00:00:00.000Z","1135122","ocds-0ud2q6-AA-03890C999-E94-2016","false","[{}]","05. Adjudicación Directa LAASSP","135000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=ANA KAREN LOYA OLIVAS, id=ana-karen-loya-olivas}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","1164650",,
"2019-01-24T01:16:35.000Z","2017-11-10T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-10T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[FRANCISCO JAVIER VENEGAS HUERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345940]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER VENEGAS HUERTA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-javier-venegas-huerta}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E94-2017-1664336","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[francisco-javier-venegas-huerta]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DG-01/17","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DG-01/17","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1664336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1664336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345940}]","CIMAT-DG-01/17","1664336","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2017-12-31T00:00:00.000Z","1570183","ocds-0ud2q6-AA-03890C999-E94-2017","false","[{}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=FRANCISCO JAVIER VENEGAS HUERTA, id=francisco-javier-venegas-huerta}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1664336",,
"2019-01-24T01:17:00.000Z","2016-05-02T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[JONATHAN RAFAEL PATIÑO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936661]","[{address={countryName=México}, roles=supplier, name=JONATHAN RAFAEL PATIÑO LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jonathan-rafael-patino-lopez}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E95-2016-1164674","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[jonathan-rafael-patino-lopez]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-14/16","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-14/16","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1164674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936661}]","CIMAT-CST-14/16","1164674","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-08-30T00:00:00.000Z","1135161","ocds-0ud2q6-AA-03890C999-E95-2016","false","[{}]","05. Adjudicación Directa LAASSP","75000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=JONATHAN RAFAEL PATIÑO LOPEZ, id=jonathan-rafael-patino-lopez}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","1164674",,
"2019-01-24T01:16:35.000Z","2017-11-24T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-24T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[MATEMATICAS Y TECNOLOGIA INDUSTRIAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345956]","[{address={countryName=México}, roles=supplier, name=MATEMATICAS Y TECNOLOGIA INDUSTRIAL SC, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=matematicas-y-tecnologia-industrial-sc}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E95-2017-1664351","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[matematicas-y-tecnologia-industrial-sc]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-37/17","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-37/17","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1664351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1664351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345956}]","CIMAT-CST-37/17","1664351","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2017-12-30T00:00:00.000Z","1570191","ocds-0ud2q6-AA-03890C999-E95-2017","false","[{}]","05. Adjudicación Directa LAASSP","226000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=MATEMATICAS Y TECNOLOGIA INDUSTRIAL SC, id=matematicas-y-tecnologia-industrial-sc}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","226000","1664351",,
"2019-01-24T01:16:35.000Z",,"Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[DDR MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355339]","[{address={countryName=México}, roles=supplier, name=DDR MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ddr-mexico-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E96-2017-1674345","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[ddr-mexico-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","41170065","[{id=compranet-1620524637144}]","03890C999","false","Expirado","41170065","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1674345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1674345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355339}]","41170065","1674345","true","Electrónica","Centro de Investigación en Matemáticas, A.C.","2017-12-31T00:00:00.000Z","1579666","ocds-0ud2q6-AA-03890C999-E96-2017","false","[{}]","05. Adjudicación Directa LAASSP","171901.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=DDR MEXICO SA DE CV, id=ddr-mexico-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171901.45","1674345",,
