"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2008-02-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700255678&vv_provsino=0]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-006-08-700255678","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLORO LIQUIDO","[{id=compranet3-1620530467436}]","CLORO LIQUIDO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700255678","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700255678-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700255678&vv_provsino=0}]","HEXAMETAFOSFATO DE SODIO","700255678","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-006-08","ocds-0ud2q6-18164003-006-08","282285","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282285","700255678",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento Regional de Abastecimientos","18164003",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-03-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-03-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700223472&vv_provsino=0]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-007-07-700223472","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOSA CAUSTICA","[{id=compranet3-1620530467436}]","SOSA CAUSTICA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700223472","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700223472-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700223472&vv_provsino=0}]","PLACA DE ACERO INOXIDABLE","700223472","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-007-07","ocds-0ud2q6-18164003-007-07","447000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","447000","700223472",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento Regional de Abastecimientos","18164003",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700217307&vv_provsino=0]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-004-07-700217307","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLORO","[{id=compranet3-1620530467436}]","CLORO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700217307","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700217307-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700217307&vv_provsino=0}]","EMPAQUES CHESTERTON","700217307","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-004-07","ocds-0ud2q6-18164003-004-07","319800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319800","700217307",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento Regional de Abastecimientos","18164003",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-07-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0103&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700122033&vv_provsino=0]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-103-04-700122033","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ÁCIDO CÍTRICO INDUSTRIAL ANHIDRO","[{id=compranet3-1620530467436}]","ÁCIDO CÍTRICO INDUSTRIAL ANHIDRO","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700122033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700122033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0103&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700122033&vv_provsino=0}]","ÁCIDO CÍTRICO INDUSTRIAL ANHIDRO","700122033","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-103-04","ocds-0ud2q6-18164004-103-04","261939.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261939.6","700122033",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento Regional de Abastecimientos y Obra Pública","18164004",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-09-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700239477&vv_provsino=0]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-025-07-700239477","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLORO","[{id=compranet3-1620530467436}]","CLORO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700239477","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700239477-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700239477&vv_provsino=0}]","CONCRETO REFRACTARIO 43%","700239477","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-025-07","ocds-0ud2q6-18164003-025-07","319800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319800","700239477",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento Regional de Abastecimientos","18164003",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-10-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700242382&vv_provsino=0]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-028-07-700242382","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLORO","[{id=compranet3-1620530467436}]","CLORO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700242382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700242382-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700242382&vv_provsino=0}]","IMPULSOR PARA BBA.","700242382","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-028-07","ocds-0ud2q6-18164003-028-07","319800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319800","700242382",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento Regional de Abastecimientos","18164003",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700245070&vv_provsino=0]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-030-07-700245070","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLORO","[{id=compranet3-1620530467436}]","CLORO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700245070","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700245070-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700245070&vv_provsino=0}]","DUCTER CAT 24700","700245070","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-030-07","ocds-0ud2q6-18164003-030-07","311608.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311608.2","700245070",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento Regional de Abastecimientos","18164003",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700248945&vv_provsino=0]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-032-07-700248945","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLORO","[{id=compranet3-1620530467436}]","CLORO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700248945","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700248945-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700248945&vv_provsino=0}]","LAMINILLA DE ALINEACION MOD","700248945","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-032-07","ocds-0ud2q6-18164003-032-07","319800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319800","700248945",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento Regional de Abastecimientos","18164003",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700247855&vv_provsino=0]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-032-07-700247855","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLORO","[{id=compranet3-1620530467436}]","CLORO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700247855","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700247855-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700247855&vv_provsino=0}]","LAMINILLA DE ALINEACION MOD","700247855","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-032-07","ocds-0ud2q6-18164003-032-07","319800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319800","700247855",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento Regional de Abastecimientos","18164003",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-06-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-06-24T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=115&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700332613&vv_provsino=0]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","18164115-074-10-700332613","[contract]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOSA CAUSTICA BASE 100%","[{id=compranet3-1620530467436}]","SOSA CAUSTICA BASE 100%","limited","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","700332613","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700332613-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=115&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700332613&vv_provsino=0}]","SOSA CAUSTICA BASE 100%","700332613","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164115-074-10","ocds-0ud2q6-18164115-074-10","214927.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214927.15","700332613",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","18164115",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-11-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-11-18T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0274&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700346820&vv_provsino=0]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-274-10-700346820","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESINA ANIONICA","[{id=compranet3-1620530467436}]","RESINA ANIONICA","limited","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","700346820","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700346820-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0274&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700346820&vv_provsino=0}]","RESINA ANIONICA","700346820","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164144-274-10","ocds-0ud2q6-18164144-274-10","168750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168750","700346820",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Central Termoeléctrica Presidente Plutarco Elías Calles","18164144",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229823&p_CveDep=18575&p_CveUni=107&p_NumeroLc=094&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Area de Adquisiciones en Campeche","18575107-094-08-428229823","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[ingcona-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro de agua potable en las instalaciones marinas del activo integral Abkatun Pol-Chuc.","[{id=compranet3-1620530467436}]","Servicio de suministro de agua potable en las instalaciones marinas del activo integral Abkatun Pol-Chuc.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229823","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229823-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229823&p_CveDep=18575&p_CveUni=107&p_NumeroLc=094&p_AnioLc=2008&ConSin=1}]","Servicio de suministro de agua potable en las instalaciones marinas del activo integral Abkatun Pol-Chuc.","428229823","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575107-094-08","ocds-0ud2q6-18575107-094-08","4.025188882E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.025188882E7","428229823",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","services",,,,"Area de Adquisiciones en Campeche","18575107",,,"MX-CPA",,,,,,,,,,"[Servicios]"
